"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MISEFCDS";"18/06/2017";"1.500,00";"1.500,00";"";"";"2014IT16RFOP003"
"4MISEFCDS";"19/06/2017";"38.882.250,00";"38.885.250,00";"";"";"2014IT16RFOP003"
"4MISEFCDS";"12/02/2018";"10.100.000,00";"10.100.000,00";"";"";"2014IT16RFOP003"
"4MISEFCDS";"06/08/2018";"5.683.179,06";"28.415.895,28";"";"";"2014IT16RFOP003"
"4MISEFCDS";"07/08/2018";"5.683.179,06";"39.782.253,40";"";"";"2014IT16RFOP003"
"4MISEFCDS";"08/08/2018";"11.366.358,11";"11.366.358,11";"";"";"2014IT16RFOP003"
"4MISEFCDS";"06/12/2019";"28.410.750,00";"28.410.750,00";"";"";"2014IT16RFOP003"
"4MISEFCDS";"20/07/2020";"10.473.000,00";"10.473.000,00";"";"";"2014IT16RFOP003"
"4MISEFCDS";"30/11/2020";"10.473.000,00";"10.473.000,00";"";"";"2014IT16RFOP003"
"4MISEFCDS";"17/11/2021";"3.000.000,00";"3.000.000,00";"";"";"2014IT16RFOP003"
