"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1AGCOE1621";"26/11/2021";"10.010,39";"10.010,39";"";"";"2014IT16M2OP004"
"1AGCOE1621";"01/12/2021";"5.083,74";"5.083,74";"";"";"2014IT16M2OP004"
"1AGCOE1621";"03/12/2021";"21.482,73";"21.482,73";"";"";"2014IT16M2OP004"
"1AGCOE1621";"06/12/2021";"91.582,06";"91.582,06";"";"";"2014IT16M2OP004"
"1AGCOE1621";"08/12/2021";"8.477,87";"8.477,87";"";"";"2014IT16M2OP004"
"1AGCOE1621";"10/12/2021";"7.764,51";"7.764,51";"";"";"2014IT16M2OP004"
"1AGCOE1621";"16/12/2021";"78.123,10";"78.123,10";"";"";"2014IT16M2OP004"
"1AGCOE1621";"20/12/2021";"4.093,70";"4.093,70";"";"";"2014IT16M2OP004"
"1AGCOE1621";"06/01/2022";"11.580,48";"11.580,48";"";"";"2014IT16M2OP004"
"1AGCOE1621";"10/01/2022";"4.428,00";"4.428,00";"";"";"2014IT16M2OP004"
"1AGCOE1621";"11/01/2022";"14.018,32";"14.018,32";"";"";"2014IT16M2OP004"
"1AGCOE1621";"12/01/2022";"1.355,40";"1.355,40";"";"";"2014IT16M2OP004"
"1AGCOE1621";"13/01/2022";"2.625,21";"2.625,21";"";"";"2014IT16M2OP004"
"1AGCOE1621";"14/01/2022";"96.797,30";"96.797,30";"";"";"2014IT16M2OP004"
"1AGCOE1621";"20/01/2022";"4.115,85";"4.115,85";"";"";"2014IT16M2OP004"
"1AGCOE1621";"25/01/2022";"96.481,78";"96.481,78";"";"";"2014IT16M2OP004"
"1AGCOE1621";"31/01/2022";"98.410,81";"98.410,81";"";"";"2014IT16M2OP004"
"1AGCOE1621";"02/02/2022";"1.992,06";"1.992,06";"";"";"2014IT16M2OP004"
"1AGCOE1621";"03/02/2022";"1.400,58";"1.400,58";"";"";"2014IT16M2OP004"
"1AGCOE1621";"04/02/2022";"2.911,60";"2.911,60";"";"";"2014IT16M2OP004"
"1AGCOE1621";"08/02/2022";"1.400,58";"1.400,58";"";"";"2014IT16M2OP004"
"1AGCOE1621";"09/02/2022";"83.939,35";"83.939,35";"";"";"2014IT16M2OP004"
"1AGCOE1621";"11/02/2022";"2.450,26";"2.450,26";"";"";"2014IT16M2OP004"
"1AGCOE1621";"14/02/2022";"6.326,77";"6.326,77";"";"";"2014IT16M2OP004"
"1AGCOE1621";"15/02/2022";"3.676,52";"3.676,52";"";"";"2014IT16M2OP004"
"1AGCOE1621";"21/02/2022";"2.712,72";"2.712,72";"";"";"2014IT16M2OP004"
"1AGCOE1621";"23/02/2022";"9.396,63";"9.396,63";"";"";"2014IT16M2OP004"
"1AGCOE1621";"25/03/2022";"99.088,08";"99.088,08";"";"";"2014IT16M2OP004"
"1AGCOE1621";"29/03/2022";"90.993,03";"90.993,03";"";"";"2014IT16M2OP004"
"1AGCOE1621";"04/04/2022";"2.078,17";"2.078,17";"";"";"2014IT16M2OP004"
"1AGCOE1621";"05/04/2022";"173.589,71";"173.589,71";"";"";"2014IT16M2OP004"
"1AGCOE1621";"08/04/2022";"98.706,21";"98.706,21";"";"";"2014IT16M2OP004"
"1AGCOE1621";"03/05/2022";"97.374,14";"97.374,14";"";"";"2014IT16M2OP004"
"1AGCOE1621";"11/05/2022";"1.465,79";"1.465,79";"";"";"2014IT16M2OP004"
"1AGCOE1621";"12/05/2022";"115.411,28";"115.411,28";"";"";"2014IT16M2OP004"
"1AGCOE1621";"17/05/2022";"2.024,19";"2.024,19";"";"";"2014IT16M2OP004"
"1AGCOE1621";"30/05/2022";"25.062,32";"25.062,32";"";"";"2014IT16M2OP004"
"1AGCOE1621";"31/05/2022";"14.993,42";"14.993,42";"";"";"2014IT16M2OP004"
"1AGCOE1621";"06/06/2022";"105.645,07";"105.645,07";"";"";"2014IT16M2OP004"
"1AGCOE1621";"08/06/2022";"34.887,56";"34.887,56";"";"";"2014IT16M2OP004"
"1AGCOE1621";"04/07/2022";"96.150,64";"96.150,64";"";"";"2014IT16M2OP004"
"1AGCOE1621";"05/07/2022";"209.583,75";"209.583,75";"";"";"2014IT16M2OP004"
"1AGCOE1621";"06/07/2022";"1.672,25";"1.672,25";"";"";"2014IT16M2OP004"
"1AGCOE1621";"18/07/2022";"39.642,20";"39.642,20";"";"";"2014IT16M2OP004"
"1AGCOE1621";"19/07/2022";"16.374,30";"16.374,30";"";"";"2014IT16M2OP004"
"1AGCOE1621";"26/07/2022";"102.888,13";"102.888,13";"";"";"2014IT16M2OP004"
"1AGCOE1621";"29/07/2022";"1.439,45";"1.439,45";"";"";"2014IT16M2OP004"
"1AGCOE1621";"01/08/2022";"5.810,12";"5.810,12";"";"";"2014IT16M2OP004"
"1AGCOE1621";"02/08/2022";"2.482,65";"2.482,65";"";"";"2014IT16M2OP004"
"1AGCOE1621";"03/08/2022";"17.676,33";"17.676,33";"";"";"2014IT16M2OP004"
"1AGCOE1621";"04/08/2022";"5.458,33";"5.458,33";"";"";"2014IT16M2OP004"
"1AGCOE1621";"05/08/2022";"25.859,53";"25.859,53";"";"";"2014IT16M2OP004"
"1AGCOE1621";"08/08/2022";"17.752,78";"17.752,78";"";"";"2014IT16M2OP004"
"1AGCOE1621";"09/08/2022";"46.145,46";"46.145,46";"";"";"2014IT16M2OP004"
"1AGCOE1621";"11/08/2022";"43.482,02";"43.482,02";"";"";"2014IT16M2OP004"
"1AGCOE1621";"15/08/2022";"6.339,08";"6.339,08";"";"";"2014IT16M2OP004"
"1AGCOE1621";"17/08/2022";"2.630,15";"2.630,15";"";"";"2014IT16M2OP004"
"1AGCOE1621";"18/08/2022";"3.091,71";"3.091,71";"";"";"2014IT16M2OP004"
"1AGCOE1621";"19/08/2022";"2.747,55";"2.747,55";"";"";"2014IT16M2OP004"
"1AGCOE1621";"22/08/2022";"11.510,79";"11.510,79";"";"";"2014IT16M2OP004"
"1AGCOE1621";"23/08/2022";"204.224,08";"204.224,08";"";"";"2014IT16M2OP004"
"1AGCOE1621";"24/08/2022";"9.610,28";"9.610,28";"";"";"2014IT16M2OP004"
"1AGCOE1621";"30/08/2022";"60.624,94";"60.624,94";"";"";"2014IT16M2OP004"
"1AGCOE1621";"01/09/2022";"3.313,20";"3.313,20";"";"";"2014IT16M2OP004"
"1AGCOE1621";"02/09/2022";"10.665,83";"10.665,83";"";"";"2014IT16M2OP004"
"1AGCOE1621";"05/09/2022";"107.660,18";"107.660,18";"";"";"2014IT16M2OP004"
"1AGCOE1621";"06/09/2022";"8.552,19";"8.552,19";"";"";"2014IT16M2OP004"
"1AGCOE1621";"07/09/2022";"2.835,38";"2.835,38";"";"";"2014IT16M2OP004"
"1AGCOE1621";"15/09/2022";"3.896,85";"3.896,85";"";"";"2014IT16M2OP004"
"1AGCOE1621";"16/09/2022";"14.008,50";"14.008,50";"";"";"2014IT16M2OP004"
"1AGCOE1621";"20/09/2022";"103.931,73";"103.931,73";"";"";"2014IT16M2OP004"
"1AGCOE1621";"22/09/2022";"17.419,59";"17.419,59";"";"";"2014IT16M2OP004"
"1AGCOE1621";"27/09/2022";"23.959,26";"23.959,26";"";"";"2014IT16M2OP004"
"1AGCOE1621";"28/09/2022";"283,86";"283,86";"";"";"2014IT16M2OP004"
"1AGCOE1621";"29/09/2022";"1.456,37";"1.456,37";"";"";"2014IT16M2OP004"
"1AGCOE1621";"04/10/2022";"3.111,98";"3.111,98";"";"";"2014IT16M2OP004"
"1AGCOE1621";"05/10/2022";"39.476,54";"39.476,54";"";"";"2014IT16M2OP004"
"1AGCOE1621";"06/10/2022";"29.185,34";"29.185,34";"";"";"2014IT16M2OP004"
"1AGCOE1621";"11/10/2022";"20.541,84";"20.541,84";"";"";"2014IT16M2OP004"
"1AGCOE1621";"17/10/2022";"18.830,02";"18.830,02";"";"";"2014IT16M2OP004"
"1AGCOE1621";"18/10/2022";"8.559,10";"8.559,10";"";"";"2014IT16M2OP004"
"1AGCOE1621";"19/10/2022";"21.819,17";"21.819,17";"";"";"2014IT16M2OP004"
"1AGCOE1621";"20/10/2022";"4.312,18";"4.312,18";"";"";"2014IT16M2OP004"
"1AGCOE1621";"24/10/2022";"1.176,36";"1.176,36";"";"";"2014IT16M2OP004"
"1AGCOE1621";"25/10/2022";"54.610,88";"54.610,88";"";"";"2014IT16M2OP004"
"1AGCOE1621";"26/10/2022";"7.343,36";"7.343,36";"";"";"2014IT16M2OP004"
"1AGCOE1621";"28/10/2022";"1.398,92";"1.398,92";"";"";"2014IT16M2OP004"
"1AGCOE1621";"01/11/2022";"5.863,36";"5.863,36";"";"";"2014IT16M2OP004"
"1AGCOE1621";"03/11/2022";"21.171,82";"21.171,82";"";"";"2014IT16M2OP004"
"1AGCOE1621";"04/11/2022";"6.994,07";"6.994,07";"";"";"2014IT16M2OP004"
"1AGCOE1621";"07/11/2022";"7.127,24";"7.127,24";"";"";"2014IT16M2OP004"
"1AGCOE1621";"08/11/2022";"5.307,62";"5.307,62";"";"";"2014IT16M2OP004"
"1AGCOE1621";"09/11/2022";"15.856,88";"15.856,88";"";"";"2014IT16M2OP004"
"1AGCOE1621";"10/11/2022";"11.779,82";"11.779,82";"";"";"2014IT16M2OP004"
"1AGCOE1621";"15/11/2022";"2.625,21";"2.625,21";"";"";"2014IT16M2OP004"
"1AGCOE1621";"16/11/2022";"118.670,37";"118.670,37";"";"";"2014IT16M2OP004"
"1AGCOE1621";"22/11/2022";"11.565,72";"11.565,72";"";"";"2014IT16M2OP004"
"1AGCOE1621";"23/11/2022";"16.855,81";"16.855,81";"";"";"2014IT16M2OP004"
"1AGCOE1621";"24/11/2022";"3.583,23";"3.583,23";"";"";"2014IT16M2OP004"
"1AGCOE1621";"29/11/2022";"8.842,53";"8.842,53";"";"";"2014IT16M2OP004"
"1AGCOE1621";"30/11/2022";"218,21";"218,21";"";"";"2014IT16M2OP004"
"1AGCOE1621";"01/12/2022";"2.575,21";"2.575,21";"";"";"2014IT16M2OP004"
"1AGCOE1621";"05/12/2022";"211.613,92";"211.613,92";"";"";"2014IT16M2OP004"
"1AGCOE1621";"06/12/2022";"38.758,11";"38.758,11";"";"";"2014IT16M2OP004"
"1AGCOE1621";"07/12/2022";"14.764,28";"14.764,28";"";"";"2014IT16M2OP004"
"1AGCOE1621";"08/12/2022";"12.092,14";"12.092,14";"";"";"2014IT16M2OP004"
"1AGCOE1621";"12/12/2022";"7.820,02";"7.820,02";"";"";"2014IT16M2OP004"
"1AGCOE1621";"27/12/2022";"2.891,52";"2.891,52";"";"";"2014IT16M2OP004"
"1AGCOE1621";"02/01/2023";"4.095,60";"4.095,60";"";"";"2014IT16M2OP004"
"1AGCOE1621";"05/01/2023";"110.603,05";"110.603,05";"";"";"2014IT16M2OP004"
"1AGCOE1621";"11/01/2023";"107.353,41";"107.353,41";"";"";"2014IT16M2OP004"
"1AGCOE1621";"13/01/2023";"22.893,67";"22.893,67";"";"";"2014IT16M2OP004"
"1AGCOE1621";"16/01/2023";"26.129,13";"26.129,13";"";"";"2014IT16M2OP004"
"1AGCOE1621";"19/01/2023";"4.115,85";"4.115,85";"";"";"2014IT16M2OP004"
"1AGCOE1621";"20/01/2023";"110.336,89";"110.336,89";"";"";"2014IT16M2OP004"
"1AGCOE1621";"23/01/2023";"39.577,51";"39.577,51";"";"";"2014IT16M2OP004"
"1AGCOE1621";"31/01/2023";"8.872,84";"8.872,84";"";"";"2014IT16M2OP004"
"1AGCOE1621";"06/02/2023";"43.155,30";"43.155,30";"";"";"2014IT16M2OP004"
"1AGCOE1621";"14/02/2023";"15.856,88";"15.856,88";"";"";"2014IT16M2OP004"
"1AGCOE1621";"17/02/2023";"98.493,28";"98.493,28";"";"";"2014IT16M2OP004"
"1AGCOE1621";"03/03/2023";"31.325,91";"31.325,91";"";"";"2014IT16M2OP004"
"1AGCOE1621";"13/03/2023";"3.333,44";"3.333,44";"";"";"2014IT16M2OP004"
"1AGCOE1621";"16/03/2023";"14.729,93";"14.729,93";"";"";"2014IT16M2OP004"
"1AGCOE1621";"17/03/2023";"4.142,81";"4.142,81";"";"";"2014IT16M2OP004"
"1AGCOE1621";"20/03/2023";"14.648,43";"14.648,43";"";"";"2014IT16M2OP004"
"1AGCOE1621";"30/03/2023";"22.885,15";"22.885,15";"";"";"2014IT16M2OP004"
"1AGCOE1621";"04/04/2023";"147.167,00";"147.167,00";"";"";"2014IT16M2OP004"
"1AGCOE1621";"13/04/2023";"677,28";"677,28";"";"";"2014IT16M2OP004"
"1AGCOE1621";"21/04/2023";"198.311,37";"198.311,37";"";"";"2014IT16M2OP004"
"1AGCOE1621";"04/05/2023";"121.440,97";"121.440,97";"";"";"2014IT16M2OP004"
"1AGCOE1621";"10/05/2023";"117.918,68";"117.918,68";"";"";"2014IT16M2OP004"
"1AGCOE1621";"24/05/2023";"302.727,02";"302.727,02";"";"";"2014IT16M2OP004"
"1AGCOE1621";"25/05/2023";"86.641,79";"86.641,79";"";"";"2014IT16M2OP004"
"1AGCOE1621";"01/06/2023";"15.550,67";"15.550,67";"";"";"2014IT16M2OP004"
"1AGCOE1621";"05/06/2023";"15.550,67";"15.550,67";"";"";"2014IT16M2OP004"
"1AGCOE1621";"09/06/2023";"46.652,04";"46.652,04";"";"";"2014IT16M2OP004"
"1AGCOE1621";"12/06/2023";"15.550,68";"15.550,68";"";"";"2014IT16M2OP004"
"1AGCOE1621";"13/06/2023";"2.988,35";"2.988,35";"";"";"2014IT16M2OP004"
"1AGCOE1621";"15/06/2023";"76.982,63";"76.982,63";"";"";"2014IT16M2OP004"
"1AGCOE1621";"16/06/2023";"91.393,83";"91.393,83";"";"";"2014IT16M2OP004"
"1AGCOE1621";"19/06/2023";"120.763,37";"120.763,37";"";"";"2014IT16M2OP004"
"1AGCOE1621";"20/06/2023";"15.540,65";"15.540,65";"";"";"2014IT16M2OP004"
"1AGCOE1621";"26/06/2023";"66.692,80";"66.692,80";"";"";"2014IT16M2OP004"
"1AGCOE1621";"29/06/2023";"98.592,42";"98.592,42";"";"";"2014IT16M2OP004"
"1AGCOE1621";"10/07/2023";"33.856,07";"33.856,07";"";"";"2014IT16M2OP004"
"1AGCOE1621";"12/07/2023";"15.550,67";"15.550,67";"";"";"2014IT16M2OP004"
"1AGCOE1621";"13/07/2023";"112.636,90";"112.636,90";"";"";"2014IT16M2OP004"
"1AGCOE1621";"14/07/2023";"15.550,68";"15.550,68";"";"";"2014IT16M2OP004"
"1AGCOE1621";"18/07/2023";"44.903,46";"44.903,46";"";"";"2014IT16M2OP004"
"1AGCOE1621";"19/07/2023";"16.713,27";"16.713,27";"";"";"2014IT16M2OP004"
"1AGCOE1621";"25/07/2023";"5.740,81";"5.740,81";"";"";"2014IT16M2OP004"
"1AGCOE1621";"26/07/2023";"5.077,48";"5.077,48";"";"";"2014IT16M2OP004"
"1AGCOE1621";"01/08/2023";"107.178,60";"107.178,60";"";"";"2014IT16M2OP004"
"1AGCOE1621";"04/08/2023";"32.697,20";"32.697,20";"";"";"2014IT16M2OP004"
"1AGCOE1621";"08/08/2023";"2.538,74";"2.538,74";"";"";"2014IT16M2OP004"
"1AGCOE1621";"14/09/2023";"72.708,63";"72.708,63";"";"";"2014IT16M2OP004"
