"Municipality";"Province";"Per capita financing"
"Monteleone di Fermo";"FERMO";"61,149.59"
"Monte Vidon Combatte";"FERMO";"53,559.15"
"Moresco";"FERMO";"47,603.73"
"Isola del Piano";"PESARO E URBINO";"38,072.97"
"Monte Vidon Corrado";"FERMO";"31,220.62"
"Francavilla d'Ete";"FERMO";"24,620.31"
"Monte Cavallo";"MACERATA";"22,001.38"
"Ussita";"MACERATA";"21,923.77"
"Lapedona";"FERMO";"20,863.93"
"Camerano";"ANCONA";"20,836.62"
"Barbara";"ANCONA";"17,265.85"
"Gualdo";"MACERATA";"17,070.86"
"Castelsantangelo sul Nera";"MACERATA";"16,010.78"
"Bolognola";"MACERATA";"15,673.72"
"Sant'Ippolito";"PESARO E URBINO";"15,197.42"
"Amandola";"FERMO";"14,259.19"
"San Severino Marche";"MACERATA";"12,209.70"
"Montecarotto";"ANCONA";"12,153.58"
"Petriolo";"MACERATA";"11,784.24"
"Rosora";"ANCONA";"10,325.74"
"Offagna";"ANCONA";"10,274.50"
"Staffolo";"ANCONA";"10,168.69"
"Camerata Picena";"ANCONA";"9,974.67"
"Acquasanta Terme";"ASCOLI PICENO";"9,936.97"
"Sant'Angelo in Pontano";"MACERATA";"9,906.50"
"Cessapalombo";"MACERATA";"9,786.71"
"Monte San Pietrangeli";"FERMO";"9,734.64"
"Montelupone";"MACERATA";"8,695.38"
"Montefelcino";"PESARO E URBINO";"8,637.02"
"Corridonia";"MACERATA";"7,832.07"
"Pedaso";"FERMO";"7,712.67"
"Camerino";"MACERATA";"7,647.12"
"Palmiano";"ASCOLI PICENO";"7,483.44"
"Pieve Torina";"MACERATA";"7,176.07"
"Tolentino";"MACERATA";"7,114.35"
"Numana";"ANCONA";"6,820.39"
"Muccia";"MACERATA";"6,579.44"
"Genga";"ANCONA";"6,429.15"
"Castelbellino";"ANCONA";"6,350.10"
"Montefalcone Appennino";"FERMO";"6,274.15"
"Ancona";"ANCONA";"6,256.93"
"Appignano del Tronto";"ASCOLI PICENO";"6,253.83"
"Santa Maria Nuova";"ANCONA";"6,145.26"
"San Ginesio";"MACERATA";"6,099.31"
"Fabriano";"ANCONA";"5,947.75"
"Sirolo";"ANCONA";"5,741.07"
"Montalto delle Marche";"ASCOLI PICENO";"5,723.87"
"Macerata";"MACERATA";"5,702.70"
"Polverigi";"ANCONA";"5,512.86"
"Fermo";"FERMO";"5,395.40"
"Fiastra";"MACERATA";"5,251.53"
"Urbisaglia";"MACERATA";"5,143.61"
"Agugliano";"ANCONA";"5,032.76"
"Sefro";"MACERATA";"4,734.31"
"Montemonaco";"ASCOLI PICENO";"4,722.24"
"Comunanza";"ASCOLI PICENO";"4,718.82"
"Cartoceto";"PESARO E URBINO";"4,699.15"
"Gradara";"PESARO E URBINO";"4,658.02"
"Pollenza";"MACERATA";"4,637.73"
"Gabicce Mare";"PESARO E URBINO";"4,352.24"
"Urbino";"PESARO E URBINO";"4,349.65"
"Montecalvo in Foglia";"PESARO E URBINO";"4,333.84"
"Venarotta";"ASCOLI PICENO";"4,145.53"
"Ostra";"ANCONA";"4,129.31"
"Offida";"ASCOLI PICENO";"4,045.15"
"Montemarciano";"ANCONA";"3,999.73"
"Visso";"MACERATA";"3,952.51"
"Cingoli";"MACERATA";"3,890.36"
"Montecosaro";"MACERATA";"3,820.18"
"Valfornace";"MACERATA";"3,801.06"
"Monte San Martino";"MACERATA";"3,789.35"
"Monte Urano";"FERMO";"3,675.18"
"Cerreto d'Esi";"ANCONA";"3,655.77"
"Serra San Quirico";"ANCONA";"3,625.85"
"Corinaldo";"ANCONA";"3,608.41"
"Castelraimondo";"MACERATA";"3,606.22"
"Trecastelli";"ANCONA";"3,517.70"
"Castelplanio";"ANCONA";"3,514.39"
"Monte San Giusto";"MACERATA";"3,486.83"
"Ascoli Piceno";"ASCOLI PICENO";"3,480.51"
"Serravalle di Chienti";"MACERATA";"3,445.44"
"Arquata del Tronto";"ASCOLI PICENO";"3,404.41"
"Penna San Giovanni";"MACERATA";"3,384.52"
"Camporotondo di Fiastrone";"MACERATA";"3,365.96"
"Force";"ASCOLI PICENO";"3,365.69"
"Monte San Vito";"ANCONA";"3,343.71"
"Montecassiano";"MACERATA";"3,226.59"
"Morrovalle";"MACERATA";"3,182.52"
"Monte Giberto";"FERMO";"3,175.60"
"Urbania";"PESARO E URBINO";"3,170.42"
"Montegallo";"ASCOLI PICENO";"2,875.15"
"Rotella";"ASCOLI PICENO";"2,852.70"
"Ponzano di Fermo";"FERMO";"2,820.75"
"Porto Recanati";"MACERATA";"2,769.68"
"Campofilone";"FERMO";"2,747.47"
"Civitanova Marche";"MACERATA";"2,728.66"
"Sassoferrato";"ANCONA";"2,688.67"
"Montegranaro";"FERMO";"2,681.28"
"Sarnano";"MACERATA";"2,672.51"
"Belforte del Chienti";"MACERATA";"2,664.30"
"Carpegna";"PESARO E URBINO";"2,591.71"
"Petritoli";"FERMO";"2,557.73"
"Grottazzolina";"FERMO";"2,548.83"
"Sant'Elpidio a Mare";"FERMO";"2,532.97"
"Montappone";"FERMO";"2,514.94"
"Caldarola";"MACERATA";"2,491.45"
"Loreto";"ANCONA";"2,393.23"
"Borgo Pace";"PESARO E URBINO";"2,389.58"
"Chiaravalle";"ANCONA";"2,347.93"
"Monterubbiano";"FERMO";"2,332.98"
"Jesi";"ANCONA";"2,326.63"
"Belmonte Piceno";"FERMO";"2,315.59"
"Castelfidardo";"ANCONA";"2,269.32"
"Ripe San Ginesio";"MACERATA";"2,254.34"
"Roccafluvione";"ASCOLI PICENO";"2,245.16"
