"Municipality";"Province";"Per capita financing"
"Duronia";"CAMPOBASSO";"455,129.09"
"Ripabottoni";"CAMPOBASSO";"405,400.42"
"Monacilioni";"CAMPOBASSO";"335,414.06"
"San Polo Matese";"CAMPOBASSO";"329,971.88"
"Pettoranello del Molise";"ISERNIA";"298,748.21"
"Roccasicura";"ISERNIA";"294,159.25"
"Macchia Valfortore";"CAMPOBASSO";"293,904.58"
"San Giovanni in Galdo";"CAMPOBASSO";"281,714.31"
"Guardiaregia";"CAMPOBASSO";"270,400.20"
"Morrone del Sannio";"CAMPOBASSO";"265,218.85"
"Campochiaro";"CAMPOBASSO";"246,967.78"
"Pietrabbondante";"ISERNIA";"241,651.43"
"Poggio Sannita";"ISERNIA";"235,139.66"
"Vastogirardi";"ISERNIA";"228,153.96"
"Lucito";"CAMPOBASSO";"217,386.53"
"Cercepiccola";"CAMPOBASSO";"213,128.89"
"Salcito";"CAMPOBASSO";"212,438.04"
"Santa Maria del Molise";"ISERNIA";"206,617.59"
"Matrice";"CAMPOBASSO";"206,570.42"
"Civitanova del Sannio";"ISERNIA";"197,885.71"
"Pescolanciano";"ISERNIA";"193,287.86"
"Torella del Sannio";"CAMPOBASSO";"191,508.38"
"San Giuliano del Sannio";"CAMPOBASSO";"189,379.51"
"Campolieto";"CAMPOBASSO";"184,108.00"
"San Massimo";"CAMPOBASSO";"178,987.72"
"Castropignano";"CAMPOBASSO";"176,686.74"
"San Giuliano di Puglia";"CAMPOBASSO";"163,263.06"
"Provvidenti";"CAMPOBASSO";"156,226.53"
"Bonefro";"CAMPOBASSO";"150,765.64"
"Montagano";"CAMPOBASSO";"141,835.26"
"Rionero Sannitico";"ISERNIA";"141,192.88"
"Petrella Tifernina";"CAMPOBASSO";"133,633.87"
"Busso";"CAMPOBASSO";"125,183.21"
"San Biase";"CAMPOBASSO";"124,581.88"
"Toro";"CAMPOBASSO";"114,210.53"
"Carovilli";"ISERNIA";"114,072.62"
"Gambatesa";"CAMPOBASSO";"113,514.90"
"Pietracatella";"CAMPOBASSO";"111,985.85"
"Sant'Elia a Pianisi";"CAMPOBASSO";"111,976.28"
"Colletorto";"CAMPOBASSO";"109,141.79"
"Chiauci";"ISERNIA";"107,264.93"
"Castelpizzuto";"ISERNIA";"106,084.98"
"Oratino";"CAMPOBASSO";"88,592.19"
"Castelpetroso";"ISERNIA";"87,794.96"
"Jelsi";"CAMPOBASSO";"85,417.82"
"Conca Casale";"ISERNIA";"80,668.08"
"Sepino";"CAMPOBASSO";"79,536.37"
"Castellino del Biferno";"CAMPOBASSO";"79,128.48"
"Baranello";"CAMPOBASSO";"77,772.30"
"Cantalupo nel Sannio";"ISERNIA";"77,616.06"
"Montemitro";"CAMPOBASSO";"72,137.79"
"Bagnoli del Trigno";"ISERNIA";"72,003.95"
"Civitacampomarano";"CAMPOBASSO";"68,869.39"
"Montelongo";"CAMPOBASSO";"67,522.12"
"Carpinone";"ISERNIA";"66,369.59"
"Vinchiaturo";"CAMPOBASSO";"59,982.73"
"Ururi";"CAMPOBASSO";"59,930.24"
"Campodipietra";"CAMPOBASSO";"57,451.00"
"Sant'Angelo Limosano";"CAMPOBASSO";"54,509.65"
"Frosolone";"ISERNIA";"50,891.79"
"Pietracupa";"CAMPOBASSO";"50,523.25"
"Lupara";"CAMPOBASSO";"50,411.82"
"Pozzilli";"ISERNIA";"49,747.49"
"Ripalimosani";"CAMPOBASSO";"48,020.20"
"Guardialfiera";"CAMPOBASSO";"44,144.25"
"Casalciprano";"CAMPOBASSO";"43,112.83"
"Santa Croce di Magliano";"CAMPOBASSO";"41,324.03"
"Cercemaggiore";"CAMPOBASSO";"40,045.70"
"San Martino in Pensilis";"CAMPOBASSO";"39,777.96"
"Trivento";"CAMPOBASSO";"37,785.53"
"Agnone";"ISERNIA";"37,623.70"
"Castel del Giudice";"ISERNIA";"37,380.24"
"Rotello";"CAMPOBASSO";"37,106.37"
"Pescopennataro";"ISERNIA";"36,852.87"
"Tavenna";"CAMPOBASSO";"36,599.06"
"Acquaviva Collecroce";"CAMPOBASSO";"36,183.76"
"Palata";"CAMPOBASSO";"32,300.66"
"Castelverrino";"ISERNIA";"31,486.60"
"Larino";"CAMPOBASSO";"30,121.66"
"Montorio nei Frentani";"CAMPOBASSO";"29,419.50"
"Macchia d'Isernia";"ISERNIA";"29,366.93"
"Sant'Angelo del Pesco";"ISERNIA";"28,435.23"
"Longano";"ISERNIA";"26,884.58"
"Mafalda";"CAMPOBASSO";"26,758.90"
"Termoli";"CAMPOBASSO";"25,981.87"
"Casacalenda";"CAMPOBASSO";"23,318.50"
"San Felice del Molise";"CAMPOBASSO";"21,431.17"
"Miranda";"ISERNIA";"20,435.81"
"Capracotta";"ISERNIA";"18,912.06"
"San Pietro Avellana";"ISERNIA";"18,794.56"
"Bojano";"CAMPOBASSO";"18,546.67"
"Montecilfone";"CAMPOBASSO";"18,465.69"
"Petacciato";"CAMPOBASSO";"17,659.88"
"Pesche";"ISERNIA";"15,922.89"
"San Giacomo degli Schiavoni";"CAMPOBASSO";"15,844.09"
"Limosano";"CAMPOBASSO";"15,331.93"
"Cerro al Volturno";"ISERNIA";"14,266.87"
"Isernia";"ISERNIA";"14,253.49"
"Castel San Vincenzo";"ISERNIA";"13,173.03"
"Roccavivara";"CAMPOBASSO";"13,124.49"
"Sant'Agapito";"ISERNIA";"12,725.50"
"Gildone";"CAMPOBASSO";"12,678.54"
"Campobasso";"CAMPOBASSO";"12,182.14"
"Sesto Campano";"ISERNIA";"12,150.34"
"Tufara";"CAMPOBASSO";"11,416.91"
"Castelbottaccio";"CAMPOBASSO";"11,014.08"
"Mirabello Sannitico";"CAMPOBASSO";"10,179.51"
"Monteroduni";"ISERNIA";"10,044.14"
"Molise";"CAMPOBASSO";"9,998.72"
"Forlì del Sannio";"ISERNIA";"9,834.31"
"Colli a Volturno";"ISERNIA";"9,579.60"
"Sant'Elena Sannita";"ISERNIA";"9,504.34"
"Scapoli";"ISERNIA";"9,477.82"
"Guglionesi";"CAMPOBASSO";"8,809.94"
"Colle d'Anchise";"CAMPOBASSO";"8,585.45"
"Montefalcone nel Sannio";"CAMPOBASSO";"8,010.55"
"Fossalto";"CAMPOBASSO";"8,008.07"
"Montaquila";"ISERNIA";"7,776.01"
"Castelmauro";"CAMPOBASSO";"7,511.35"
"Belmonte del Sannio";"ISERNIA";"7,169.98"
"Filignano";"ISERNIA";"6,244.48"
"Campomarino";"CAMPOBASSO";"5,756.62"
"Montenero di Bisaccia";"CAMPOBASSO";"5,585.83"
"Acquaviva d'Isernia";"ISERNIA";"5,538.90"
"Venafro";"ISERNIA";"5,359.47"
"Pizzone";"ISERNIA";"5,354.87"
"Roccamandolfi";"ISERNIA";"4,705.68"
"Montenero Val Cocchiara";"ISERNIA";"4,662.90"
"Macchiagodena";"ISERNIA";"4,584.26"
"Rocchetta a Volturno";"ISERNIA";"4,304.17"
"Sessano del Molise";"ISERNIA";"4,237.05"
"Spinete";"CAMPOBASSO";"3,981.96"
"Fornelli";"ISERNIA";"3,599.36"
"Riccia";"CAMPOBASSO";"3,512.27"
"Ferrazzano";"CAMPOBASSO";"3,194.65"
"Portocannone";"CAMPOBASSO";"2,654.10"
