"Municipality";"Province";"Per capita financing"
"Vallelonga";"VIBO VALENTIA";"412,295.82"
"Vazzano";"VIBO VALENTIA";"280,103.65"
"Pedivigliano";"COSENZA";"144,598.34"
"Montegiordano";"COSENZA";"141,401.60"
"Roccaforte del Greco";"REGGIO DI CALABRIA";"140,684.76"
"Zumpano";"COSENZA";"107,118.18"
"Morano Calabro";"COSENZA";"100,598.16"
"Mongrassano";"COSENZA";"84,805.23"
"Palizzi";"REGGIO DI CALABRIA";"82,162.86"
"Rocca Imperiale";"COSENZA";"66,630.21"
"Tarsia";"COSENZA";"64,586.96"
"Brancaleone";"REGGIO DI CALABRIA";"63,731.63"
"Bova";"REGGIO DI CALABRIA";"62,663.38"
"Botricello";"CATANZARO";"59,402.14"
"Simbario";"VIBO VALENTIA";"54,647.13"
"Amendolara";"COSENZA";"53,589.88"
"Cassano all'Ionio";"COSENZA";"52,118.69"
"Aieta";"COSENZA";"52,084.24"
"Cardeto";"REGGIO DI CALABRIA";"51,111.09"
"Villapiana";"COSENZA";"50,381.71"
"Montepaone";"CATANZARO";"50,248.06"
"Staiti";"REGGIO DI CALABRIA";"50,168.56"
"Pizzoni";"VIBO VALENTIA";"49,474.93"
"Cirò";"CROTONE";"44,708.10"
"Mandatoriccio";"COSENZA";"42,680.38"
"Casali del Manco";"COSENZA";"41,775.09"
"Trebisacce";"COSENZA";"41,030.80"
"Castiglione Cosentino";"COSENZA";"40,169.91"
"San Mango d'Aquino";"CATANZARO";"37,760.26"
"Casignana";"REGGIO DI CALABRIA";"33,924.95"
"Bova Marina";"REGGIO DI CALABRIA";"33,541.39"
"Melito di Porto Salvo";"REGGIO DI CALABRIA";"32,706.59"
"Delianuova";"REGGIO DI CALABRIA";"32,068.11"
"Sant'Agata di Esaro";"COSENZA";"31,881.86"
"Firmo";"COSENZA";"30,345.21"
"Sant'Alessio in Aspromonte";"REGGIO DI CALABRIA";"30,073.72"
"Laganadi";"REGGIO DI CALABRIA";"29,946.17"
"Santo Stefano in Aspromonte";"REGGIO DI CALABRIA";"29,419.42"
"Cropalati";"COSENZA";"27,802.51"
"Ciminà";"REGGIO DI CALABRIA";"27,732.71"
"Roccella Ionica";"REGGIO DI CALABRIA";"27,546.93"
"Longobucco";"COSENZA";"27,091.81"
"Carpanzano";"COSENZA";"26,888.38"
"Rose";"COSENZA";"26,632.74"
"Strongoli";"CROTONE";"26,292.22"
"Torano Castello";"COSENZA";"26,044.21"
"Panettieri";"COSENZA";"25,990.31"
"Soriano Calabro";"VIBO VALENTIA";"25,359.91"
"Locri";"REGGIO DI CALABRIA";"24,580.66"
"Melicuccà";"REGGIO DI CALABRIA";"24,366.18"
"Calopezzati";"COSENZA";"24,161.62"
"Caloveto";"COSENZA";"23,050.73"
"Roghudi";"REGGIO DI CALABRIA";"23,023.58"
"Catanzaro";"CATANZARO";"22,834.92"
"Caraffa del Bianco";"REGGIO DI CALABRIA";"22,533.97"
