"Municipality";"Province";"Per capita financing"
"Gamberale";"CHIETI";"647,245.86"
"Borrello";"CHIETI";"545,899.98"
"Quadri";"CHIETI";"260,922.04"
"San Benedetto in Perillis";"L'AQUILA";"231,443.47"
"Pietraferrazzana";"CHIETI";"188,988.68"
"Pizzoferrato";"CHIETI";"188,085.40"
"Pietracamela";"TERAMO";"180,464.85"
"San Giovanni Lipioni";"CHIETI";"168,315.30"
"San Pio delle Camere";"L'AQUILA";"126,490.46"
"Collepietro";"L'AQUILA";"114,333.15"
"Cansano";"L'AQUILA";"109,683.68"
"Cocullo";"L'AQUILA";"108,653.42"
"Fano Adriano";"TERAMO";"102,001.72"
"Salle";"PESCARA";"89,027.75"
"Poggio Picenze";"L'AQUILA";"82,389.55"
"Abbateggio";"PESCARA";"81,761.12"
"Anversa degli Abruzzi";"L'AQUILA";"78,806.66"
"Dogliola";"CHIETI";"72,512.91"
"Tufillo";"CHIETI";"71,862.16"
"Opi";"L'AQUILA";"66,849.87"
"Sant'Eusanio Forconese";"L'AQUILA";"63,926.87"
"Guilmi";"CHIETI";"60,673.77"
"Carpineto Sinello";"CHIETI";"60,301.88"
"Rocca Santa Maria";"TERAMO";"57,785.60"
"Pietranico";"PESCARA";"56,338.65"
"Pennapiedimonte";"CHIETI";"55,452.25"
"Castel Castagna";"TERAMO";"54,361.32"
"Colledimezzo";"CHIETI";"54,157.90"
"Pescosansonesco";"PESCARA";"53,798.54"
"Barisciano";"L'AQUILA";"52,160.41"
"Bomba";"CHIETI";"51,173.01"
"Cappadocia";"L'AQUILA";"51,064.24"
"Campotosto";"L'AQUILA";"50,616.60"
"Villa Sant'Angelo";"L'AQUILA";"48,411.89"
"Villalago";"L'AQUILA";"46,649.04"
"Navelli";"L'AQUILA";"46,410.60"
"Lentella";"CHIETI";"43,815.52"
"Rosello";"CHIETI";"43,722.12"
"Poggiofiorito";"CHIETI";"43,471.70"
"Scontrone";"L'AQUILA";"42,438.92"
"Montefino";"TERAMO";"37,617.12"
"Celenza sul Trigno";"CHIETI";"37,558.91"
"San Martino sulla Marrucina";"CHIETI";"35,754.13"
"San Buono";"CHIETI";"35,593.56"
"Liscia";"CHIETI";"35,241.81"
"Furci";"CHIETI";"34,604.01"
"Fresagrandinaria";"CHIETI";"31,266.76"
"Civitella Messer Raimondo";"CHIETI";"30,531.28"
"Collarmele";"L'AQUILA";"30,032.74"
"Palmoli";"CHIETI";"29,221.48"
"Castilenti";"TERAMO";"29,025.72"
"Casalanguida";"CHIETI";"27,865.22"
"Montebello sul Sangro";"CHIETI";"26,462.17"
"Filetto";"CHIETI";"26,354.83"
"Mosciano Sant'Angelo";"TERAMO";"26,208.27"
"Giuliano Teatino";"CHIETI";"25,598.15"
"Civitaluparella";"CHIETI";"25,527.39"
"Villalfonsina";"CHIETI";"25,127.63"
"Montelapiano";"CHIETI";"24,418.02"
"Palombaro";"CHIETI";"24,077.39"
"Ari";"CHIETI";"22,205.47"
"Bussi sul Tirino";"PESCARA";"21,394.39"
"Rivisondoli";"L'AQUILA";"20,114.10"
"Brittoli";"PESCARA";"19,490.01"
"Rocca di Cambio";"L'AQUILA";"19,273.96"
"Canosa Sannita";"CHIETI";"18,714.83"
"Aielli";"L'AQUILA";"17,756.99"
"Torano Nuovo";"TERAMO";"17,409.95"
"Ateleta";"L'AQUILA";"16,641.86"
"Ortucchio";"L'AQUILA";"16,316.76"
"Arsita";"TERAMO";"16,275.84"
"Treglio";"CHIETI";"16,214.09"
"Pennadomo";"CHIETI";"16,148.67"
"Corvara";"PESCARA";"15,515.11"
"Cerchio";"L'AQUILA";"15,177.87"
"Fallo";"CHIETI";"15,069.31"
"Calascio";"L'AQUILA";"14,683.01"
"Collelongo";"L'AQUILA";"14,224.93"
"Sant'Eufemia a Maiella";"PESCARA";"14,181.93"
"Monteferrante";"CHIETI";"14,108.47"
"Farindola";"PESCARA";"13,991.71"
"Civitella del Tronto";"TERAMO";"13,723.51"
"Villa Santa Maria";"CHIETI";"13,575.80"
"Santo Stefano di Sessanio";"L'AQUILA";"13,556.23"
"Fagnano Alto";"L'AQUILA";"12,947.07"
"Santa Maria Imbaro";"CHIETI";"12,485.19"
"Montenerodomo";"CHIETI";"12,017.75"
"Archi";"CHIETI";"11,670.30"
"Secinaro";"L'AQUILA";"11,669.05"
"Pretoro";"CHIETI";"11,453.04"
"Giulianova";"TERAMO";"10,918.55"
"Roio del Sangro";"CHIETI";"10,806.34"
"Castiglione a Casauria";"PESCARA";"10,766.06"
"Castiglione Messer Raimondo";"TERAMO";"10,713.10"
"Ovindoli";"L'AQUILA";"10,360.43"
"Villa Celiera";"PESCARA";"9,924.26"
"Castel di Sangro";"L'AQUILA";"9,842.27"
"Gagliano Aterno";"L'AQUILA";"9,736.22"
"San Vito Chietino";"CHIETI";"9,339.82"
"Villa Santa Lucia degli Abruzzi";"L'AQUILA";"9,304.20"
"Molina Aterno";"L'AQUILA";"8,822.28"
