"Municipality";"Province";"Per capita financing"
"Capraia Isola";"LIVORNO";"33,538.21"
"Certaldo";"FIRENZE";"24,083.00"
"Castelfiorentino";"FIRENZE";"21,578.76"
"Orciano Pisano";"PISA";"19,841.74"
"Badia Tedalda";"AREZZO";"15,612.96"
"Isola del Giglio";"GROSSETO";"14,821.77"
"Semproniano";"GROSSETO";"14,790.03"
"Palazzuolo sul Senio";"FIRENZE";"13,911.94"
"Poggibonsi";"SIENA";"13,860.40"
"Roccalbegna";"GROSSETO";"13,565.99"
"Fauglia";"PISA";"13,514.07"
"Rufina";"FIRENZE";"13,247.99"
"Talla";"AREZZO";"12,391.94"
"Trequanda";"SIENA";"11,722.80"
"Abetone Cutigliano";"PISTOIA";"11,616.28"
"Monterchi";"AREZZO";"11,164.55"
"Riparbella";"PISA";"10,804.92"
"Chiusi della Verna";"AREZZO";"10,659.81"
"Gambassi Terme";"FIRENZE";"10,380.96"
"Siena";"SIENA";"10,055.20"
"Radda in Chianti";"SIENA";"9,798.42"
"Pitigliano";"GROSSETO";"8,915.21"
"San Casciano dei Bagni";"SIENA";"8,898.66"
"Empoli";"FIRENZE";"8,703.89"
"Cortona";"AREZZO";"8,652.67"
"Radicondoli";"SIENA";"8,510.49"
"Firenze";"FIRENZE";"8,309.30"
"San Quirico d'Orcia";"SIENA";"8,159.41"
"Cinigiano";"GROSSETO";"7,952.68"
"Montescudaio";"PISA";"7,797.94"
"Castel San Niccolò";"AREZZO";"7,379.25"
"Pienza";"SIENA";"7,270.44"
"Marciana";"LIVORNO";"6,964.39"
"Castelnuovo di Garfagnana";"LUCCA";"6,943.11"
"Poppi";"AREZZO";"6,901.63"
"Marciana Marina";"LIVORNO";"6,772.34"
"Civitella Paganico";"GROSSETO";"6,756.78"
"Careggine";"LUCCA";"6,721.60"
"Scansano";"GROSSETO";"6,686.65"
"Castiglione d'Orcia";"SIENA";"6,559.80"
"Campagnatico";"GROSSETO";"6,489.21"
"Pisa";"PISA";"6,397.90"
"Montieri";"GROSSETO";"6,327.01"
"Fabbriche di Vergemoli";"LUCCA";"6,167.87"
"Gaiole in Chianti";"SIENA";"5,959.64"
"Capraia e Limite";"FIRENZE";"5,798.72"
"Subbiano";"AREZZO";"5,797.38"
"Anghiari";"AREZZO";"5,583.23"
"Scarlino";"GROSSETO";"5,565.25"
"Gallicano";"LUCCA";"5,533.15"
"Peccioli";"PISA";"5,365.76"
"Barberino Tavarnelle";"FIRENZE";"5,335.50"
"Castellina in Chianti";"SIENA";"5,297.32"
"Sorano";"GROSSETO";"5,151.91"
"Signa";"FIRENZE";"5,089.26"
"Castel Focognano";"AREZZO";"4,983.96"
"Pontassieve";"FIRENZE";"4,886.65"
"Lastra a Signa";"FIRENZE";"4,870.99"
"Borgo a Mozzano";"LUCCA";"4,802.76"
"Piombino";"LIVORNO";"4,618.86"
"Marciano della Chiana";"AREZZO";"4,606.67"
"Lucignano";"AREZZO";"4,498.16"
"Arcidosso";"GROSSETO";"4,462.85"
"Buonconvento";"SIENA";"4,324.92"
"Comano";"MASSA-CARRARA";"4,221.20"
"Magliano in Toscana";"GROSSETO";"4,210.13"
"Firenzuola";"FIRENZE";"4,130.72"
"San Romano in Garfagnana";"LUCCA";"4,091.18"
"Rio";"LIVORNO";"4,042.32"
"Montaione";"FIRENZE";"4,033.37"
"Zeri";"MASSA-CARRARA";"4,001.62"
"Figline e Incisa Valdarno";"FIRENZE";"3,982.13"
"Manciano";"GROSSETO";"3,967.75"
"Rapolano Terme";"SIENA";"3,964.00"
"Stazzema";"LUCCA";"3,938.09"
"Casole d'Elsa";"SIENA";"3,913.02"
"Montelupo Fiorentino";"FIRENZE";"3,898.39"
"Orbetello";"GROSSETO";"3,863.24"
"Villafranca in Lunigiana";"MASSA-CARRARA";"3,803.83"
"Capoliveri";"LIVORNO";"3,783.59"
"Pontremoli";"MASSA-CARRARA";"3,700.17"
"Porto Azzurro";"LIVORNO";"3,641.08"
"Abbadia San Salvatore";"SIENA";"3,632.82"
"Pontedera";"PISA";"3,532.72"
"Capolona";"AREZZO";"3,493.97"
"Chianciano Terme";"SIENA";"3,432.92"
"Sesto Fiorentino";"FIRENZE";"3,398.00"
"Torrita di Siena";"SIENA";"3,388.51"
"Castelnuovo di Val di Cecina";"PISA";"3,379.00"
"Montalcino";"SIENA";"3,357.48"
