"Municipality";"Province";"Per capita financing"
"Naz-Sciaves";"BOLZANO/BOZEN";"75,015.45"
"Varna";"BOLZANO/BOZEN";"50,964.69"
"Grigno";"TRENTO";"32,201.49"
"Chienes";"BOLZANO/BOZEN";"16,687.14"
"Cornedo all'Isarco";"BOLZANO/BOZEN";"14,656.20"
"Sagron Mis";"TRENTO";"13,468.83"
"Cavizzana";"TRENTO";"12,905.62"
"Mezzana";"TRENTO";"11,704.69"
"Bressanone";"BOLZANO/BOZEN";"11,684.02"
"Caldes";"TRENTO";"11,443.10"
"Laces";"BOLZANO/BOZEN";"10,951.84"
"Cinte Tesino";"TRENTO";"10,271.67"
"Glorenza";"BOLZANO/BOZEN";"9,866.74"
"Borgo Valsugana";"TRENTO";"9,024.17"
"Levico Terme";"TRENTO";"7,769.04"
"Proves";"BOLZANO/BOZEN";"7,483.18"
"Pieve Tesino";"TRENTO";"7,177.46"
"Ponte Gardena";"BOLZANO/BOZEN";"6,905.93"
"Lavarone";"TRENTO";"6,857.76"
"Pieve di Bono-Prezzo";"TRENTO";"6,832.61"
"Dambel";"TRENTO";"6,693.22"
"Canal San Bovo";"TRENTO";"6,688.25"
"Ossana";"TRENTO";"6,032.94"
"Vermiglio";"TRENTO";"5,730.46"
"Peio";"TRENTO";"5,674.18"
"Canazei";"TRENTO";"5,601.54"
"Predoi";"BOLZANO/BOZEN";"5,600.90"
"Altavalle";"TRENTO";"4,996.53"
"Vadena";"BOLZANO/BOZEN";"4,492.43"
"Bolzano";"BOLZANO/BOZEN";"4,465.81"
"Senales";"BOLZANO/BOZEN";"4,440.87"
"Gargazzone";"BOLZANO/BOZEN";"3,938.08"
"Rovereto";"TRENTO";"3,743.95"
"Castello Tesino";"TRENTO";"3,656.21"
"Tione di Trento";"TRENTO";"3,608.16"
"Terzolas";"TRENTO";"3,506.93"
"Martello";"BOLZANO/BOZEN";"3,491.66"
"Pellizzano";"TRENTO";"3,420.94"
"Moena";"TRENTO";"3,356.48"
"Bresimo";"TRENTO";"3,082.82"
"Comano Terme";"TRENTO";"3,073.76"
"Pinzolo";"TRENTO";"2,967.64"
"Trento";"TRENTO";"2,933.35"
"Cles";"TRENTO";"2,917.46"
"Avelengo";"BOLZANO/BOZEN";"2,897.55"
"Salorno sulla strada del vino";"BOLZANO/BOZEN";"2,869.42"
"Croviana";"TRENTO";"2,814.04"
"Malles Venosta";"BOLZANO/BOZEN";"2,750.60"
"Brunico";"BOLZANO/BOZEN";"2,711.23"
"San Giovanni di Fassa-Sèn Jan";"TRENTO";"2,705.22"
"Moso in Passiria";"BOLZANO/BOZEN";"2,587.29"
"Vandoies";"BOLZANO/BOZEN";"2,549.44"
"Malé";"TRENTO";"2,431.51"
"Primiero San Martino di Castrozza";"TRENTO";"2,413.83"
"Commezzadura";"TRENTO";"2,366.85"
"Cortaccia sulla strada del vino";"BOLZANO/BOZEN";"2,337.69"
"Ruffrè-Mendola";"TRENTO";"2,308.96"
"Borgo Chiese";"TRENTO";"2,286.45"
"Ultimo";"BOLZANO/BOZEN";"2,273.00"
"Anterivo";"BOLZANO/BOZEN";"2,270.21"
"Civezzano";"TRENTO";"2,230.26"
"Predazzo";"TRENTO";"2,187.14"
"Telve di Sopra";"TRENTO";"2,108.18"
"Racines";"BOLZANO/BOZEN";"2,085.12"
"Stelvio";"BOLZANO/BOZEN";"2,063.63"
"Spiazzo";"TRENTO";"2,023.78"
"Brentonico";"TRENTO";"2,014.28"
"Dro";"TRENTO";"2,007.22"
"Mezzocorona";"TRENTO";"1,972.49"
"Sant'Orsola Terme";"TRENTO";"1,950.41"
"Chiusa";"BOLZANO/BOZEN";"1,913.98"
"Porte di Rendena";"TRENTO";"1,891.66"
"Rabbi";"TRENTO";"1,817.80"
"Cortina sulla strada del vino";"BOLZANO/BOZEN";"1,717.98"
"Ledro";"TRENTO";"1,714.75"
"Plaus";"BOLZANO/BOZEN";"1,713.38"
"Sarentino";"BOLZANO/BOZEN";"1,685.17"
"Novella";"TRENTO";"1,678.58"
"Valle Aurina";"BOLZANO/BOZEN";"1,662.66"
"Baselga di Pinè";"TRENTO";"1,659.91"
"Sluderno";"BOLZANO/BOZEN";"1,648.83"
"Nova Levante";"BOLZANO/BOZEN";"1,575.03"
"San Leonardo in Passiria";"BOLZANO/BOZEN";"1,565.25"
"Senale-San Felice";"BOLZANO/BOZEN";"1,552.47"
"Renon";"BOLZANO/BOZEN";"1,545.55"
"Sella Giudicarie";"TRENTO";"1,506.06"
"San Michele all'Adige";"TRENTO";"1,505.23"
"Montagna";"BOLZANO/BOZEN";"1,500.12"
"San Pancrazio";"BOLZANO/BOZEN";"1,453.30"
