"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MTRA112102";"14/07/2016";"390,927.39";"390,927.39";"";"";"2014IT16RFOP002"
"4MTRA112102";"30/09/2016";"52,089.64";"52,089.64";"";"";"2014IT16RFOP002"
"4MTRA112102";"21/12/2016";"330,653.74";"330,653.74";"";"";"2014IT16RFOP002"
"4MTRA112102";"07/02/2017";"695,025.91";"695,025.91";"";"";"2014IT16RFOP002"
"4MTRA112102";"19/05/2017";"109,805.66";"109,805.66";"";"";"2014IT16RFOP002"
"4MTRA112102";"20/03/2018";"1,222,472.20";"1,222,472.20";"";"";"2014IT16RFOP002"
"4MTRA112102";"09/10/2018";"769,002.25";"769,002.25";"";"";"2014IT16RFOP002"
"4MTRA112102";"30/06/2019";"471,122.54";"471,122.54";"";"";"2014IT16RFOP002"
"4MTRA112102";"31/12/2020";"390,743.09";"390,743.09";"";"";"2014IT16RFOP002"
"4MTRA112102";"04/08/2022";"-66,764.11";"66,764.11";"";"";"2014IT16RFOP002"
