"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFS1.102865";"29/04/2015";"0.00";"0.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102865";"30/04/2015";"0.27";"0.27";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102865";"13/05/2015";"6,932.36";"6,932.36";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102865";"19/05/2015";"93.34";"93.34";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102865";"20/05/2015";"21,230.30";"21,230.30";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102865";"22/05/2015";"999.61";"999.61";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102865";"25/05/2015";"978.56";"978.56";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102865";"26/05/2015";"7,885.93";"7,885.93";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102865";"31/05/2015";"0.24";"0.24";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102865";"17/06/2015";"940.25";"940.25";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102865";"18/06/2015";"103.95";"103.95";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102865";"03/07/2015";"428.50";"428.50";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102865";"10/07/2015";"85.59";"85.59";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102865";"21/07/2015";"345.50";"345.50";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102865";"24/07/2015";"729.00";"729.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102865";"28/07/2015";"35.55";"35.55";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102865";"29/10/2015";"1,529.61";"1,529.61";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102865";"30/10/2015";"53.04";"53.04";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102865";"04/11/2015";"92.59";"92.59";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102865";"09/11/2015";"269.76";"269.76";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102865";"11/11/2015";"365.30";"365.30";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102865";"18/11/2015";"1,319.71";"1,319.71";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102865";"23/11/2015";"1.50";"1.50";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102865";"25/11/2015";"1,438.53";"1,438.53";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102865";"27/11/2015";"196.70";"196.70";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102865";"16/12/2015";"2,391.48";"2,391.48";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102865";"22/12/2015";"19,882.05";"19,882.05";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102865";"23/12/2015";"1,844.48";"1,844.48";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102865";"24/12/2015";"559.93";"559.93";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102865";"28/12/2015";"5,175.55";"5,175.55";"0.00";"0.00";"2007IT051PO005"
