"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISE771";"25/02/2016";"0.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE771";"26/02/2016";"478,400.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE771";"30/07/2021";"3,336,062.45";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE771";"06/08/2021";"222,900.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE771";"23/09/2021";"2,518,048.31";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE771";"20/10/2021";"1,465,308.07";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE771";"15/11/2021";"1,529,491.57";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE771";"30/11/2021";"1,039,561.68";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE771";"02/12/2021";"5,758,177.40";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE771";"24/12/2021";"7,013,790.77";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE771";"31/12/2021";"8,646,135.56";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE771";"31/01/2022";"732,421.91";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE771";"15/02/2022";"802,664.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE771";"21/02/2022";"6,549,226.40";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE771";"14/03/2022";"617,104.90";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE771";"29/03/2022";"2,954,560.64";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE771";"05/05/2022";"4,174,383.51";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE771";"31/05/2022";"3,114,163.00";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE771";"07/06/2022";"145,501.09";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE771";"16/06/2022";"1,236,206.98";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE771";"22/06/2022";"8,886,345.61";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE771";"18/07/2022";"2,479,070.20";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE771";"26/07/2022";"8,931,916.43";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE771";"08/08/2022";"6,834,773.73";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE771";"31/08/2022";"14,909,338.31";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE771";"06/09/2022";"1,527,107.54";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE771";"12/09/2022";"67,971.61";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE771";"14/10/2022";"10,729,751.82";"0.00";"0.00";"0.00";"2007IT001FA005"
"1MISE771";"31/10/2022";"4,340,909.99";"0.00";"0.00";"0.00";"2007IT001FA005"
