"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MTRA111107";"30/03/2016";"627,778.66";"514,106.80";"";"";"2014IT16RFOP002"
"4MTRA111107";"29/06/2016";"828,389.01";"678,348.79";"";"";"2014IT16RFOP002"
"4MTRA111107";"23/09/2016";"1,175,376.69";"972,420.58";"";"";"2014IT16RFOP002"
"4MTRA111107";"12/12/2016";"331,448.35";"301,179.09";"";"";"2014IT16RFOP002"
"4MTRA111107";"22/12/2016";"2,625,799.24";"2,405,245.34";"";"";"2014IT16RFOP002"
"4MTRA111107";"29/12/2016";"494,933.19";"419,146.03";"";"";"2014IT16RFOP002"
"4MTRA111107";"27/02/2017";"90,843.26";"74,394.28";"";"";"2014IT16RFOP002"
"4MTRA111107";"25/05/2017";"339,322.81";"8,500.00";"";"";"2014IT16RFOP002"
"4MTRA111107";"27/07/2017";"39,056.96";"33,033.28";"";"";"2014IT16RFOP002"
"4MTRA111107";"30/08/2017";"88,917.60";"28,165.00";"";"";"2014IT16RFOP002"
"4MTRA111107";"28/09/2017";"153,578.33";"153,578.33";"";"";"2014IT16RFOP002"
"4MTRA111107";"28/12/2017";"243,718.05";"243,718.05";"";"";"2014IT16RFOP002"
"4MTRA111107";"31/12/2017";"3,110,520.01";"3,110,520.01";"";"";"2014IT16RFOP002"
"4MTRA111107";"27/02/2018";"714,849.77";"714,849.77";"";"";"2014IT16RFOP002"
"4MTRA111107";"28/03/2018";"30,897.48";"30,897.48";"";"";"2014IT16RFOP002"
"4MTRA111107";"26/04/2018";"20,030.86";"20,030.86";"";"";"2014IT16RFOP002"
"4MTRA111107";"30/05/2018";"246,258.25";"246,258.25";"";"";"2014IT16RFOP002"
"4MTRA111107";"12/10/2018";"93,001.47";"1,591.13";"";"";"2014IT16RFOP002"
"4MTRA111107";"29/11/2018";"1,066,607.38";"1,066,607.38";"";"";"2014IT16RFOP002"
"4MTRA111107";"30/11/2018";"72,432.42";"72,432.42";"";"";"2014IT16RFOP002"
"4MTRA111107";"21/12/2018";"112,397.60";"7,402.23";"";"";"2014IT16RFOP002"
"4MTRA111107";"27/12/2018";"42,229.68";"42,229.68";"";"";"2014IT16RFOP002"
"4MTRA111107";"31/12/2018";"819,200.75";"819,200.75";"";"";"2014IT16RFOP002"
"4MTRA111107";"30/01/2019";"77,058.44";"77,058.44";"";"";"2014IT16RFOP002"
"4MTRA111107";"27/02/2019";"86,380.95";"86,380.95";"";"";"2014IT16RFOP002"
"4MTRA111107";"28/03/2019";"354,262.32";"354,262.32";"";"";"2014IT16RFOP002"
"4MTRA111107";"30/05/2019";"171,776.58";"171,776.58";"";"";"2014IT16RFOP002"
"4MTRA111107";"18/07/2019";"50,504.00";"14,676.00";"";"";"2014IT16RFOP002"
"4MTRA111107";"05/12/2019";"2,137.60";"2,080.00";"";"";"2014IT16RFOP002"
"4MTRA111107";"16/01/2020";"86,923.77";"86,923.77";"";"";"2014IT16RFOP002"
"4MTRA111107";"30/03/2020";"132,425.25";"132,425.25";"";"";"2014IT16RFOP002"
"4MTRA111107";"21/05/2020";"175,166.33";"52,845.52";"";"";"2014IT16RFOP002"
"4MTRA111107";"29/05/2020";"140,974.72";"140,974.72";"";"";"2014IT16RFOP002"
"4MTRA111107";"30/07/2020";"1,006,590.52";"955,488.14";"";"";"2014IT16RFOP002"
