"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1ANPALLOM7103561983";"26/05/2015";"7,961.92";"7,961.92";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"29/05/2015";"2,687.15";"2,687.15";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"03/06/2015";"70,246.89";"70,246.89";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"05/06/2015";"5,473.82";"5,473.82";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"08/06/2015";"27,498.02";"27,498.02";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"19/06/2015";"3,781.91";"3,781.91";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"22/06/2015";"16,084.56";"16,084.56";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"24/06/2015";"1,492.86";"1,492.86";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"25/06/2015";"2,985.72";"2,985.72";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"26/06/2015";"597.14";"597.14";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"30/06/2015";"4,080.48";"4,080.48";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"02/07/2015";"3,980.96";"3,980.96";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"14/07/2015";"1,492.86";"1,492.86";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"17/07/2015";"22,890.50";"22,890.50";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"24/07/2015";"27,369.09";"27,369.09";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"04/08/2015";"1,425.13";"1,425.13";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"11/09/2015";"4,017.51";"4,017.51";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"22/09/2015";"9,952.40";"9,952.40";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"02/10/2015";"10,549.54";"10,549.54";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"16/10/2015";"3,085.24";"3,085.24";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"21/10/2015";"4,976.20";"4,976.20";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"30/10/2015";"2,488.10";"2,488.10";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"20/11/2015";"15,460.39";"15,460.39";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"26/11/2015";"2,090.00";"2,090.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"02/12/2015";"14,032.88";"14,032.88";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"11/12/2015";"8,559.06";"8,559.06";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"15/12/2015";"8,459.54";"8,459.54";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"14/01/2016";"14,430.98";"14,430.98";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"19/01/2016";"6,568.58";"6,568.58";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"21/01/2016";"21,994.80";"21,994.80";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"22/01/2016";"12,340.96";"12,340.96";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"26/01/2016";"3,985.72";"3,985.72";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"29/01/2016";"13,734.31";"13,734.31";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"04/02/2016";"46,539.49";"46,539.49";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"18/02/2016";"14,430.98";"14,430.98";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"24/02/2016";"20,004.32";"20,004.32";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"25/02/2016";"28,002.77";"28,002.77";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"26/02/2016";"2,985.72";"2,985.72";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"29/02/2016";"29,550.68";"29,550.68";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"01/03/2016";"16,829.06";"16,829.06";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"08/03/2016";"597.14";"597.14";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"20/04/2016";"1,990.48";"1,990.48";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"26/04/2016";"7,070.95";"7,070.95";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"04/05/2016";"4,478.57";"4,478.57";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"09/05/2016";"12,540.00";"12,540.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"12/05/2016";"15,048.10";"15,048.10";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"26/05/2016";"4,050.26";"4,050.26";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"27/05/2016";"7,663.34";"7,663.34";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"09/06/2016";"5,878.58";"5,878.58";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"22/06/2016";"7,165.72";"7,165.72";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"28/06/2016";"995.24";"995.24";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"08/07/2016";"27,809.91";"27,809.91";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"12/07/2016";"1,592.38";"1,592.38";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"13/07/2016";"6,966.68";"6,966.68";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"14/07/2016";"4,578.10";"4,578.10";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"18/07/2016";"14,231.92";"14,231.92";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"21/07/2016";"14,530.49";"14,530.49";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"27/07/2016";"8,758.10";"8,758.10";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"28/07/2016";"8,857.62";"8,857.62";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"01/09/2016";"4,976.20";"4,976.20";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"15/09/2016";"9,355.24";"9,355.24";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"19/09/2016";"7,563.82";"7,563.82";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"21/09/2016";"9,088.47";"9,088.47";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"22/09/2016";"9,561.91";"9,561.91";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"30/09/2016";"995.24";"995.24";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"05/10/2016";"16,329.06";"16,329.06";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"13/10/2016";"13,641.91";"13,641.91";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"14/10/2016";"6,178.10";"6,178.10";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"20/10/2016";"1,492.86";"1,492.86";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"21/10/2016";"1,592.38";"1,592.38";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"25/10/2016";"995.24";"995.24";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"27/10/2016";"2,985.72";"2,985.72";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"28/10/2016";"1,990.48";"1,990.48";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"07/11/2016";"16,919.07";"16,919.07";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"08/11/2016";"1,990.48";"1,990.48";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"14/11/2016";"600.00";"600.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"15/11/2016";"5,473.82";"5,473.82";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"21/11/2016";"7,464.30";"7,464.30";"";"";"2014IT05M9OP001"
"1ANPALLOM7103561983";"22/11/2016";"2,985.72";"2,985.72";"";"";"2014IT05M9OP001"
