"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA110106IV423bMT130001";"25/05/2014";"0.00";"0.00";"0.00";"0.00";""
"1SA110106IV423bMT130001";"26/05/2014";"33,830.18";"33,830.18";"0.00";"0.00";""
"1SA110106IV423bMT130001";"04/06/2014";"336,607.57";"336,607.57";"0.00";"0.00";""
"1SA110106IV423bMT130001";"24/06/2014";"92,305.98";"92,305.98";"0.00";"0.00";""
"1SA110106IV423bMT130001";"04/07/2014";"379,684.07";"379,684.07";"0.00";"0.00";""
"1SA110106IV423bMT130001";"05/08/2014";"362,253.18";"362,253.18";"0.00";"0.00";""
"1SA110106IV423bMT130001";"19/08/2014";"3,492.91";"3,492.91";"0.00";"0.00";""
"1SA110106IV423bMT130001";"21/10/2014";"3,479.44";"3,479.44";"0.00";"0.00";""
"1SA110106IV423bMT130001";"28/10/2014";"354,262.20";"354,262.20";"0.00";"0.00";""
"1SA110106IV423bMT130001";"21/11/2014";"2,172.53";"0.00";"0.00";"0.00";""
"1SA110106IV423bMT130001";"04/12/2014";"336,585.14";"336,585.14";"0.00";"0.00";""
"1SA110106IV423bMT130001";"11/12/2014";"600.00";"600.00";"0.00";"0.00";""
"1SA110106IV423bMT130001";"18/12/2014";"9,666.92";"9,666.92";"0.00";"0.00";""
"1SA110106IV423bMT130001";"18/01/2015";"2,635.69";"2,635.69";"0.00";"0.00";""
"1SA110106IV423bMT130001";"18/02/2015";"331,997.00";"331,997.00";"0.00";"0.00";""
"1SA110106IV423bMT130001";"25/03/2015";"2,149.11";"2,149.11";"0.00";"0.00";""
"1SA110106IV423bMT130001";"14/04/2015";"331,459.72";"331,459.72";"0.00";"0.00";""
"1SA110106IV423bMT130001";"22/05/2015";"7,303.68";"5,931.45";"0.00";"0.00";""
"1SA110106IV423bMT130001";"18/07/2015";"1,970.14";"1,970.14";"0.00";"0.00";""
"1SA110106IV423bMT130001";"07/08/2015";"127,610.16";"127,610.16";"0.00";"0.00";""
"1SA110106IV423bMT130001";"13/11/2015";"413.40";"413.40";"0.00";"0.00";""
"1SA110106IV423bMT130001";"01/12/2015";"4,171.30";"0.00";"0.00";"0.00";""
"1SA110106IV423bMT130001";"09/03/2016";"1,610.95";"0.00";"0.00";"0.00";""
"1SA110106IV423bMT130001";"27/05/2016";"3,892.50";"0.00";"0.00";"0.00";""
"1SA110106IV423bMT130001";"31/05/2016";"14,592.40";"0.00";"0.00";"0.00";""
"1SA110106IV423bMT130001";"30/06/2016";"2,642.81";"0.00";"0.00";"0.00";""
"1SA110106IV423bMT130001";"11/07/2016";"12,855.43";"0.00";"0.00";"0.00";""
"1SA110106IV423bMT130001";"11/10/2016";"379.86";"0.00";"0.00";"0.00";""
