"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEDOT-B29D17001610006";"09/03/2018";"23,131.56";"23,131.56";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"25/06/2018";"48,755.49";"48,755.49";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"04/07/2018";"23,131.56";"23,131.56";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"20/07/2018";"28,914.48";"28,914.48";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"05/10/2018";"38,490.08";"38,490.08";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"08/10/2018";"34,634.82";"34,634.82";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"11/10/2018";"36,460.54";"36,460.54";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"12/10/2018";"15,389.78";"15,389.78";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"06/12/2018";"4,397.08";"4,397.08";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"13/12/2018";"8,794.16";"8,794.16";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"17/12/2018";"4,397.08";"4,397.08";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"18/12/2018";"11,392.43";"11,392.43";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"08/01/2019";"4,397.08";"4,397.08";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"29/03/2019";"4,397.08";"4,397.08";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"02/04/2019";"4,397.08";"4,397.08";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"27/05/2019";"8,794.16";"8,794.16";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"28/05/2019";"10,992.70";"10,992.70";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"01/07/2019";"4,397.08";"4,397.08";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"05/07/2019";"4,397.08";"4,397.08";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"12/07/2019";"4,397.08";"4,397.08";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"24/07/2019";"6,595.62";"6,595.62";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"01/08/2019";"37,375.18";"37,279.54";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"02/08/2019";"6,155.91";"6,155.91";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"12/09/2019";"4,397.08";"4,397.08";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"23/09/2019";"4,397.08";"4,397.08";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"24/09/2019";"6,419.74";"6,419.74";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"25/09/2019";"6,595.62";"6,595.62";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"09/10/2019";"8,794.16";"8,794.16";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"28/10/2019";"8,794.16";"8,794.16";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"04/11/2019";"4,397.08";"4,397.08";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"20/11/2019";"4,397.08";"4,397.08";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"22/11/2019";"6,595.62";"6,595.62";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"02/12/2019";"13,191.24";"13,191.24";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"03/12/2019";"4,572.96";"4,572.96";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"18/12/2019";"2,198.54";"2,198.54";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"07/04/2020";"15,829.49";"15,829.49";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"16/04/2020";"13,191.24";"13,191.24";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"28/05/2020";"2,198.54";"2,198.54";"";"";"2014IT16M2OP005"
"1MISEDOT-B29D17001610006";"07/06/2021";"1,598.34";"1,598.34";"";"";"2014IT16M2OP005"
