"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEPIR01_00029";"07/09/2021";"97,983.50";"";"";"";""
"1MISEPIR01_00029";"28/10/2021";"313,663.96";"";"";"";""
"1MISEPIR01_00029";"11/11/2021";"29,890.00";"";"";"";""
"1MISEPIR01_00029";"18/03/2022";"220,045.32";"220,045.32";"";"";"2014IT16M2OP005"
"1MISEPIR01_00029";"05/04/2022";"2,726,945.65";"2,726,945.65";"";"";"2014IT16M2OP005"
"1MISEPIR01_00029";"07/04/2022";"11,380.40";"11,380.40";"";"";"2014IT16M2OP005"
"1MISEPIR01_00029";"26/04/2022";"48,714.60";"";"";"";""
"1MISEPIR01_00029";"12/07/2022";"16,226.00";"16,226.00";"";"";"2014IT16M2OP005"
"1MISEPIR01_00029";"02/08/2022";"157,198.43";"157,198.43";"";"";"2014IT16M2OP005"
"1MISEPIR01_00029";"27/10/2022";"6,639.24";"6,639.24";"";"";"2014IT16M2OP005"
"1MISEPIR01_00029";"11/11/2022";"100,606.39";"100,606.39";"";"";"2014IT16M2OP005"
"1MISEPIR01_00029";"17/11/2022";"105,443.38";"5,903.58";"";"";"2014IT16M2OP005"
"1MISEPIR01_00029";"24/11/2022";"48,795.12";"";"";"";""
"1MISEPIR01_00029";"30/11/2022";"120,115.49";"120,115.49";"";"";"2014IT16M2OP005"
"1MISEPIR01_00029";"06/12/2022";"607,576.03";"449,633.79";"";"";"2014IT16M2OP005"
"1MISEPIR01_00029";"14/12/2022";"48,190.00";"48,190.00";"";"";"2014IT16M2OP005"
"1MISEPIR01_00029";"15/12/2022";"15,485.09";"";"";"";""
"1MISEPIR01_00029";"02/01/2023";"34,583.16";"34,583.16";"";"";"2014IT16M2OP005"
"1MISEPIR01_00029";"03/01/2023";"26,449.60";"26,449.60";"";"";"2014IT16M2OP005"
"1MISEPIR01_00029";"30/01/2023";"152,182.80";"152,182.80";"";"";"2014IT16M2OP005"
"1MISEPIR01_00029";"08/02/2023";"17,338.15";"17,338.15";"";"";"2014IT16M2OP005"
"1MISEPIR01_00029";"15/02/2023";"83,991.57";"83,991.57";"";"";"2014IT16M2OP005"
"1MISEPIR01_00029";"21/02/2023";"387,107.64";"387,107.64";"";"";"2014IT16M2OP005"
"1MISEPIR01_00029";"23/02/2023";"415,798.96";"415,798.96";"";"";"2014IT16M2OP005"
"1MISEPIR01_00029";"27/02/2023";"198,689.86";"198,689.86";"";"";"2014IT16M2OP005"
"1MISEPIR01_00029";"01/03/2023";"163,770.43";"163,770.43";"";"";"2014IT16M2OP005"
"1MISEPIR01_00029";"17/04/2023";"52,119.47";"52,119.47";"";"";"2014IT16M2OP005"
"1MISEPIR01_00029";"24/04/2023";"155,846.34";"103,915.49";"";"";"2014IT16M2OP005"
"1MISEPIR01_00029";"20/09/2023";"516,060.00";"516,060.00";"";"";"2014IT16M2OP005"
"1MISEPIR01_00029";"22/09/2023";"3,954,499.73";"3,954,499.73";"";"";"2014IT16M2OP005"
"1MISEPIR01_00029";"28/09/2023";"55,071.54";"55,071.54";"";"";"2014IT16M2OP005"
"1MISEPIR01_00029";"29/09/2023";"86,687.47";"86,687.47";"";"";"2014IT16M2OP005"
"1MISEPIR01_00029";"02/10/2023";"167,757.32";"167,757.32";"";"";"2014IT16M2OP005"
"1MISEPIR01_00029";"19/10/2023";"103,964.40";"103,964.40";"";"";"2014IT16M2OP005"
"1MISEPIR01_00029";"20/10/2023";"18,563.76";"18,563.76";"";"";"2014IT16M2OP005"
"1MISEPIR01_00029";"25/10/2023";"44,578.80";"44,578.80";"";"";"2014IT16M2OP005"
