"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1LOLOMBGEFO-00000000000034706090";"24/11/2013";"0.00";"0.00";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000034706090";"25/11/2013";"530,692.53";"530,692.53";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000034706090";"11/02/2014";"131,760.00";"131,760.00";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000034706090";"11/04/2014";"812,204.65";"812,204.65";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000034706090";"30/10/2014";"647,668.91";"647,668.91";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000034706090";"03/11/2014";"751,421.16";"751,421.16";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000034706090";"10/12/2014";"917,073.97";"917,073.97";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000034706090";"06/02/2015";"159,865.54";"159,865.54";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000034706090";"11/09/2015";"954,131.15";"954,131.15";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000034706090";"14/09/2015";"412,783.75";"412,783.75";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000034706090";"21/11/2016";"-204,819.98";"-204,819.98";"0.00";"0.00";"2007IT162PO006"
