"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISE2015_CA001044";"04/02/2016";"13,754.60";"";"7,263.48";"";"PSCSARDEGNA"
"1MISE2015_CA001044";"15/02/2016";"1,903.20";"";"1,005.03";"";"PSCSARDEGNA"
"1MISE2015_CA001044";"04/03/2016";"30.00";"";"15.84";"";"PSCSARDEGNA"
"1MISE2015_CA001044";"09/08/2016";"27,134.60";"";"14,329.14";"";"PSCSARDEGNA"
"1MISE2015_CA001044";"27/09/2016";"94,820.00";"";"50,072.19";"";"PSCSARDEGNA"
"1MISE2015_CA001044";"03/10/2016";"9,555.38";"";"5,045.97";"";"PSCSARDEGNA"
"1MISE2015_CA001044";"13/03/2017";"1,500.44";"";"792.35";"";"PSCSARDEGNA"
"1MISE2015_CA001044";"16/03/2017";"17,930.00";"";"9,468.41";"";"PSCSARDEGNA"
"1MISE2015_CA001044";"22/03/2017";"30.50";"";"16.11";"";"PSCSARDEGNA"
"1MISE2015_CA001044";"24/05/2017";"902.90";"";"476.80";"";"PSCSARDEGNA"
"1MISE2015_CA001044";"26/05/2017";"2,868.30";"";"1,514.68";"";"PSCSARDEGNA"
