"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1ANPALLOM7103557356";"29/10/2015";"925.13";"925.13";"";"";"2014IT05M9OP001"
"1ANPALLOM7103557356";"04/12/2015";"4,025.13";"4,025.13";"";"";"2014IT05M9OP001"
"1ANPALLOM7103557356";"17/12/2015";"44,586.62";"44,586.62";"";"";"2014IT05M9OP001"
"1ANPALLOM7103557356";"21/12/2015";"13,395.96";"13,395.96";"";"";"2014IT05M9OP001"
"1ANPALLOM7103557356";"29/12/2015";"600.00";"600.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7103557356";"01/02/2016";"2,587.62";"2,587.62";"";"";"2014IT05M9OP001"
"1ANPALLOM7103557356";"24/02/2016";"11,952.38";"11,952.38";"";"";"2014IT05M9OP001"
"1ANPALLOM7103557356";"14/04/2016";"4,350.26";"4,350.26";"";"";"2014IT05M9OP001"
"1ANPALLOM7103557356";"24/06/2016";"11,146.67";"11,146.67";"";"";"2014IT05M9OP001"
"1ANPALLOM7103557356";"28/06/2016";"10,700.52";"10,700.52";"";"";"2014IT05M9OP001"
"1ANPALLOM7103557356";"23/09/2016";"70,405.72";"70,405.72";"";"";"2014IT05M9OP001"
"1ANPALLOM7103557356";"20/10/2016";"11,345.72";"11,345.72";"";"";"2014IT05M9OP001"
"1ANPALLOM7103557356";"21/10/2016";"12,855.29";"12,855.29";"";"";"2014IT05M9OP001"
"1ANPALLOM7103557356";"04/12/2016";"31,426.69";"31,426.69";"";"";"2014IT05M9OP001"
"1ANPALLOM7103557356";"05/12/2016";"19,326.69";"19,326.69";"";"";"2014IT05M9OP001"
"1ANPALLOM7103557356";"09/12/2016";"13,075.91";"13,075.91";"";"";"2014IT05M9OP001"
"1ANPALLOM7103557356";"28/12/2016";"25,302.08";"25,302.08";"";"";"2014IT05M9OP001"
"1ANPALLOM7103557356";"16/02/2017";"9,350.78";"9,350.78";"";"";"2014IT05M9OP001"
"1ANPALLOM7103557356";"17/02/2017";"5,975.39";"5,975.39";"";"";"2014IT05M9OP001"
"1ANPALLOM7103557356";"27/02/2017";"153,888.91";"153,888.91";"";"";"2014IT05M9OP001"
"1ANPALLOM7103557356";"04/07/2017";"178,882.15";"178,882.15";"";"";"2014IT05M9OP001"
"1ANPALLOM7103557356";"13/12/2017";"48,479.55";"48,479.55";"";"";"2014IT05M9OP001"
"1ANPALLOM7103557356";"14/12/2017";"79,404.68";"79,404.68";"";"";"2014IT05M9OP001"
"1ANPALLOM7103557356";"19/12/2017";"28,300.00";"28,300.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7103557356";"05/06/2018";"2,600.00";"2,600.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7103557356";"07/06/2018";"2,800.00";"2,800.00";"";"";"2014IT05M9OP001"
"1ANPALLOM7103557356";"26/06/2018";"3,700.00";"3,700.00";"";"";"2014IT05M9OP001"
