"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE10249186";"08/04/2020";"25,814.10";"25,814.10";"";"";"2014TC16RFCB042"
"7VE10249186";"21/04/2020";"889.42";"889.42";"";"";"2014TC16RFCB042"
"7VE10249186";"23/04/2020";"760.18";"760.18";"";"";"2014TC16RFCB042"
"7VE10249186";"04/05/2020";"333.36";"283.34";"";"";"2014TC16RFCB042"
"7VE10249186";"05/05/2020";"5,617.87";"4,775.16";"";"";"2014TC16RFCB042"
"7VE10249186";"06/05/2020";"2,089.44";"1,776.00";"";"";"2014TC16RFCB042"
"7VE10249186";"11/05/2020";"14,535.73";"13,440.89";"";"";"2014TC16RFCB042"
"7VE10249186";"21/05/2020";"1,149.27";"1,149.27";"";"";"2014TC16RFCB042"
"7VE10249186";"22/05/2020";"760.18";"760.18";"";"";"2014TC16RFCB042"
"7VE10249186";"01/06/2020";"442.46";"376.07";"";"";"2014TC16RFCB042"
"7VE10249186";"03/06/2020";"4,730.75";"4,021.10";"";"";"2014TC16RFCB042"
"7VE10249186";"05/06/2020";"2,890.57";"2,456.97";"";"";"2014TC16RFCB042"
"7VE10249186";"08/06/2020";"6,305.85";"6,305.85";"";"";"2014TC16RFCB042"
"7VE10249186";"22/06/2020";"1,970.39";"1,970.39";"";"";"2014TC16RFCB042"
"7VE10249186";"24/06/2020";"1,855.39";"1,855.39";"";"";"2014TC16RFCB042"
"7VE10249186";"27/06/2020";"1,370.00";"1,370.00";"";"";"2014TC16RFCB042"
"7VE10249186";"01/07/2020";"420.83";"357.68";"";"";"2014TC16RFCB042"
"7VE10249186";"02/07/2020";"2,398.32";"2,038.55";"";"";"2014TC16RFCB042"
"7VE10249186";"03/07/2020";"2,641.31";"2,245.10";"";"";"2014TC16RFCB042"
"7VE10249186";"06/07/2020";"3,018.75";"2,565.92";"";"";"2014TC16RFCB042"
"7VE10249186";"07/07/2020";"5,449.30";"5,449.30";"";"";"2014TC16RFCB042"
