"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"5MTRA1E5020";"03/09/2019";"3,126.50";"";"3,126.50";"";"PSCINFRASTRUT"
"5MTRA1E5020";"16/01/2020";"3,001.44";"";"3,001.44";"";"PSCINFRASTRUT"
"5MTRA1E5020";"03/07/2020";"7,906.28";"";"7,906.28";"";"PSCINFRASTRUT"
"5MTRA1E5020";"10/11/2020";"7,743.44";"";"7,743.44";"";"PSCINFRASTRUT"
"5MTRA1E5020";"27/11/2020";"1,500.00";"";"1,500.00";"";"PSCINFRASTRUT"
"5MTRA1E5020";"25/01/2021";"3,251.56";"";"3,251.56";"";"PSCINFRASTRUT"
"5MTRA1E5020";"09/02/2021";"1,000.00";"";"1,000.00";"";"PSCINFRASTRUT"
"5MTRA1E5020";"01/04/2021";"758.10";"";"758.10";"";"PSCINFRASTRUT"
"5MTRA1E5020";"27/04/2021";"268,666.36";"";"268,666.36";"";"PSCINFRASTRUT"
"5MTRA1E5020";"06/05/2021";"1,092.00";"";"1,092.00";"";"PSCINFRASTRUT"
"5MTRA1E5020";"13/07/2021";"247,918.53";"";"247,918.53";"";"PSCINFRASTRUT"
"5MTRA1E5020";"06/08/2021";"260.00";"";"260.00";"";"PSCINFRASTRUT"
"5MTRA1E5020";"22/09/2021";"593,407.72";"";"593,407.72";"";"PSCINFRASTRUT"
"5MTRA1E5020";"04/11/2021";"2,476.21";"";"2,476.21";"";"PSCINFRASTRUT"
"5MTRA1E5020";"15/11/2021";"188,446.53";"";"188,446.53";"";"PSCINFRASTRUT"
"5MTRA1E5020";"25/01/2022";"121,474.50";"";"121,474.50";"";"PSCINFRASTRUT"
"5MTRA1E5020";"20/04/2022";"187.50";"";"187.50";"";"PSCINFRASTRUT"
"5MTRA1E5020";"16/06/2022";"379.32";"";"379.32";"";"PSCINFRASTRUT"
"5MTRA1E5020";"20/12/2022";"78.00";"";"78.00";"";"PSCINFRASTRUT"
"5MTRA1E5020";"12/01/2023";"7,011.44";"";"7,011.44";"";"PSCINFRASTRUT"
