"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1ANPALSCN_R16NZ0657415501195GR16";"31/08/2016";"6,854.04";"6,854.04";"";"";"2014IT05M9OP001"
"1ANPALSCN_R16NZ0657415501195GR16";"30/09/2016";"2,602.80";"2,602.80";"";"";"2014IT05M9OP001"
"1ANPALSCN_R16NZ0657415501195GR16";"02/11/2016";"2,602.80";"2,602.80";"";"";"2014IT05M9OP001"
"1ANPALSCN_R16NZ0657415501195GR16";"01/12/2016";"2,602.80";"2,602.80";"";"";"2014IT05M9OP001"
"1ANPALSCN_R16NZ0657415501195GR16";"27/12/2016";"2,356.98";"2,356.98";"";"";"2014IT05M9OP001"
"1ANPALSCN_R16NZ0657415501195GR16";"31/01/2017";"2,169.00";"2,169.00";"";"";"2014IT05M9OP001"
"1ANPALSCN_R16NZ0657415501195GR16";"09/03/2017";"2,169.00";"2,169.00";"";"";"2014IT05M9OP001"
"1ANPALSCN_R16NZ0657415501195GR16";"03/04/2017";"2,169.00";"2,169.00";"";"";"2014IT05M9OP001"
"1ANPALSCN_R16NZ0657415501195GR16";"02/05/2017";"2,169.00";"2,169.00";"";"";"2014IT05M9OP001"
"1ANPALSCN_R16NZ0657415501195GR16";"31/05/2017";"2,169.00";"2,169.00";"";"";"2014IT05M9OP001"
"1ANPALSCN_R16NZ0657415501195GR16";"30/06/2017";"795.30";"795.30";"";"";"2014IT05M9OP001"
