"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"14TOAX5_AT";"21/01/2015";"1,090.40";"1,090.40";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"22/01/2015";"1,361.28";"1,361.28";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"23/02/2015";"1,771.04";"1,771.04";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"23/03/2015";"1,090.40";"1,090.40";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"25/03/2015";"2,041.92";"2,041.92";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/04/2015";"1,090.40";"1,090.40";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"24/04/2015";"1,361.28";"1,361.28";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/05/2015";"1,090.40";"1,090.40";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"22/05/2015";"1,361.28";"1,361.28";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"22/06/2015";"5,093.38";"5,093.38";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"24/06/2015";"1,426.62";"1,426.62";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/07/2015";"5,093.38";"5,093.38";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/07/2015";"713.31";"713.31";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/08/2015";"5,093.38";"5,093.38";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"25/08/2015";"1,426.62";"1,426.62";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/09/2015";"5,648.49";"5,648.49";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"24/09/2015";"1,426.62";"1,426.62";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"25/09/2015";"713.31";"713.31";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"12/10/2015";"1,098.50";"1,098.50";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/10/2015";"4,207.71";"4,207.71";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"26/10/2015";"713.31";"713.31";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"13/11/2015";"713.31";"713.31";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"23/11/2015";"7,159.57";"7,159.57";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"24/11/2015";"713.31";"713.31";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"10/12/2015";"713.31";"713.31";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"17/12/2015";"5,443.33";"5,443.33";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"18/12/2015";"713.31";"713.31";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"12/01/2016";"713.31";"713.31";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/01/2016";"5,320.38";"5,320.38";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"25/01/2016";"713.31";"713.31";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/01/2016";"1,855.20";"1,855.20";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"29/01/2016";"354,785.31";"354,785.31";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"11/02/2016";"53,691.30";"53,691.30";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"12/02/2016";"713.31";"713.31";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"22/02/2016";"5,722.36";"5,722.36";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"23/02/2016";"713.31";"713.31";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/02/2016";"2,540.82";"2,540.82";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"29/02/2016";"222.21";"222.21";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"21/03/2016";"5,316.19";"5,316.19";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"24/03/2016";"898.14";"898.14";"";"";"2014TC16RFCB033"
"14TOAX5_AT";"27/03/2016";"927.60";"927.60";"";"";"2014TC16RFCB033"
