"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1LOLOMBGEFO-00000000000012733361";"19/07/2009";"0.00";"0.00";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012733361";"20/07/2009";"108,925.40";"108,925.40";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012733361";"25/09/2009";"47,578.93";"47,578.93";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012733361";"02/12/2009";"42,936.52";"42,936.52";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012733361";"04/03/2010";"59,456.01";"59,456.01";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012733361";"15/06/2010";"76,116.89";"76,116.89";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012733361";"29/10/2010";"53,258.26";"53,258.26";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012733361";"18/02/2011";"56,033.76";"56,033.76";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012733361";"27/05/2011";"49,592.50";"49,592.50";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012733361";"27/07/2011";"50,360.56";"50,360.56";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012733361";"05/09/2011";"17.45";"17.45";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012733361";"07/11/2011";"32,028.73";"32,028.73";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012733361";"23/02/2012";"44,366.04";"44,366.04";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012733361";"25/05/2012";"33,100.44";"33,100.44";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012733361";"28/08/2012";"26,256.99";"26,256.99";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012733361";"30/11/2012";"24,950.08";"24,950.08";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012733361";"13/02/2013";"28,514.38";"28,514.38";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012733361";"20/05/2013";"26,816.34";"26,816.34";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012733361";"27/09/2013";"36,197.42";"36,197.42";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012733361";"12/11/2013";"29,868.09";"29,868.09";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012733361";"12/02/2014";"31,784.76";"31,784.76";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012733361";"29/05/2014";"31,838.00";"31,838.00";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012733361";"29/07/2014";"30,513.37";"30,513.37";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012733361";"20/11/2014";"22,990.98";"22,990.98";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012733361";"06/03/2015";"29,347.93";"29,347.93";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012733361";"29/05/2015";"35,598.93";"35,598.93";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012733361";"04/08/2015";"31,943.68";"31,943.68";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012733361";"27/10/2015";"32,155.58";"32,155.58";"0.00";"0.00";"2007IT162PO006"
"1LOLOMBGEFO-00000000000012733361";"01/12/2015";"23,704.40";"23,704.40";"0.00";"0.00";"2007IT162PO006"
