"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA123456III311FDG090001";"08/11/2007";"0.00";"0.00";"0.00";"0.00";""
"1SA123456III311FDG090001";"09/11/2007";"10,817.86";"10,817.86";"0.00";"0.00";""
"1SA123456III311FDG090001";"28/10/2010";"2,681.80";"2,681.80";"0.00";"0.00";""
"1SA123456III311FDG090001";"13/12/2010";"3,240.00";"3,240.00";"0.00";"0.00";""
"1SA123456III311FDG090001";"20/12/2010";"4,218.24";"4,218.24";"0.00";"0.00";""
"1SA123456III311FDG090001";"23/02/2011";"217.02";"217.02";"0.00";"0.00";""
"1SA123456III311FDG090001";"28/02/2011";"99,188.80";"99,188.80";"0.00";"0.00";""
"1SA123456III311FDG090001";"07/04/2011";"136,783.96";"136,783.96";"0.00";"0.00";""
"1SA123456III311FDG090001";"14/04/2011";"10,982.20";"10,982.20";"0.00";"0.00";""
"1SA123456III311FDG090001";"12/07/2011";"2,096.00";"2,096.00";"0.00";"0.00";""
"1SA123456III311FDG090001";"15/09/2011";"400.00";"400.00";"0.00";"0.00";""
"1SA123456III311FDG090001";"29/09/2011";"1,106.30";"1,106.30";"0.00";"0.00";""
"1SA123456III311FDG090001";"09/11/2011";"1,815.00";"1,815.00";"0.00";"0.00";""
"1SA123456III311FDG090001";"21/11/2011";"1,240.49";"1,240.49";"0.00";"0.00";""
"1SA123456III311FDG090001";"16/05/2012";"7,804.50";"7,804.50";"0.00";"0.00";""
"1SA123456III311FDG090001";"18/05/2012";"3,151.20";"3,151.20";"0.00";"0.00";""
"1SA123456III311FDG090001";"12/06/2012";"624.00";"624.00";"0.00";"0.00";""
"1SA123456III311FDG090001";"26/09/2012";"2,100.80";"2,100.80";"0.00";"0.00";""
"1SA123456III311FDG090001";"12/10/2012";"416.00";"0.00";"0.00";"0.00";""
"1SA123456III311FDG090001";"27/11/2012";"42,674.00";"42,674.00";"0.00";"0.00";""
"1SA123456III311FDG090001";"10/12/2012";"5,480.00";"5,480.00";"0.00";"0.00";""
"1SA123456III311FDG090001";"04/02/2013";"916,839.99";"916,839.99";"0.00";"0.00";""
"1SA123456III311FDG090001";"12/02/2013";"46,082.75";"46,082.75";"0.00";"0.00";""
"1SA123456III311FDG090001";"28/02/2013";"461,393.87";"461,393.87";"0.00";"0.00";""
"1SA123456III311FDG090001";"29/03/2013";"3,151.20";"3,151.20";"0.00";"0.00";""
"1SA123456III311FDG090001";"02/04/2013";"137,358.62";"137,358.62";"0.00";"0.00";""
"1SA123456III311FDG090001";"10/04/2013";"624.00";"624.00";"0.00";"0.00";""
"1SA123456III311FDG090001";"30/04/2013";"733.66";"733.66";"0.00";"0.00";""
"1SA123456III311FDG090001";"02/07/2013";"92,710.54";"92,710.54";"0.00";"0.00";""
"1SA123456III311FDG090001";"08/07/2013";"595,200.68";"595,200.68";"0.00";"0.00";""
"1SA123456III311FDG090001";"12/07/2013";"51,592.72";"51,592.72";"0.00";"0.00";""
"1SA123456III311FDG090001";"05/08/2013";"12,999.97";"12,999.97";"0.00";"0.00";""
"1SA123456III311FDG090001";"27/08/2013";"731,533.33";"731,533.33";"0.00";"0.00";""
"1SA123456III311FDG090001";"09/09/2013";"1,250.62";"1,250.62";"0.00";"0.00";""
"1SA123456III311FDG090001";"11/09/2013";"1,250.62";"1,250.62";"0.00";"0.00";""
"1SA123456III311FDG090001";"18/09/2013";"12,999.97";"12,999.97";"0.00";"0.00";""
"1SA123456III311FDG090001";"04/10/2013";"22,637.95";"22,637.95";"0.00";"0.00";""
"1SA123456III311FDG090001";"10/10/2013";"1,300.88";"1,300.88";"0.00";"0.00";""
"1SA123456III311FDG090001";"17/10/2013";"3,151.20";"3,151.20";"0.00";"0.00";""
"1SA123456III311FDG090001";"21/10/2013";"604,021.62";"604,021.62";"0.00";"0.00";""
"1SA123456III311FDG090001";"24/10/2013";"17,013.30";"17,013.30";"0.00";"0.00";""
"1SA123456III311FDG090001";"08/11/2013";"650.44";"650.44";"0.00";"0.00";""
"1SA123456III311FDG090001";"11/11/2013";"581,203.77";"581,203.77";"0.00";"0.00";""
"1SA123456III311FDG090001";"12/11/2013";"35,324.21";"35,324.21";"0.00";"0.00";""
"1SA123456III311FDG090001";"13/11/2013";"13,098.82";"13,098.82";"0.00";"0.00";""
"1SA123456III311FDG090001";"27/11/2013";"551,374.43";"551,374.43";"0.00";"0.00";""
"1SA123456III311FDG090001";"03/12/2013";"13,098.82";"13,098.82";"0.00";"0.00";""
"1SA123456III311FDG090001";"05/12/2013";"997.96";"997.96";"0.00";"0.00";""
"1SA123456III311FDG090001";"09/12/2013";"2,525.06";"2,525.06";"0.00";"0.00";""
"1SA123456III311FDG090001";"17/12/2013";"782,662.37";"782,662.37";"0.00";"0.00";""
"1SA123456III311FDG090001";"18/12/2013";"54,263.39";"54,263.39";"0.00";"0.00";""
"1SA123456III311FDG090001";"20/12/2013";"624,605.12";"624,605.12";"0.00";"0.00";""
"1SA123456III311FDG090001";"24/12/2013";"11,228.70";"11,228.70";"0.00";"0.00";""
"1SA123456III311FDG090001";"10/01/2014";"1,901.06";"1,901.06";"0.00";"0.00";""
"1SA123456III311FDG090001";"03/02/2014";"1,060.80";"1,060.80";"0.00";"0.00";""
"1SA123456III311FDG090001";"12/02/2014";"389,245.12";"389,245.12";"0.00";"0.00";""
"1SA123456III311FDG090001";"14/02/2014";"30,085.01";"30,085.01";"0.00";"0.00";""
"1SA123456III311FDG090001";"18/02/2014";"103,763.52";"103,763.52";"0.00";"0.00";""
"1SA123456III311FDG090001";"25/02/2014";"436,054.45";"436,054.45";"0.00";"0.00";""
"1SA123456III311FDG090001";"26/02/2014";"377,177.78";"377,177.78";"0.00";"0.00";""
"1SA123456III311FDG090001";"12/03/2014";"3,943.59";"3,943.59";"0.00";"0.00";""
"1SA123456III311FDG090001";"13/03/2014";"68,181.89";"68,181.89";"0.00";"0.00";""
"1SA123456III311FDG090001";"14/03/2014";"5,711.85";"5,711.85";"0.00";"0.00";""
"1SA123456III311FDG090001";"18/03/2014";"13,551.85";"7,723.53";"0.00";"0.00";""
"1SA123456III311FDG090001";"20/03/2014";"59,000.00";"59,000.00";"0.00";"0.00";""
"1SA123456III311FDG090001";"24/03/2014";"108,149.99";"108,149.99";"0.00";"0.00";""
"1SA123456III311FDG090001";"02/04/2014";"659,989.35";"31,205.26";"0.00";"0.00";""
"1SA123456III311FDG090001";"08/04/2014";"220,086.12";"65,516.47";"0.00";"0.00";""
"1SA123456III311FDG090001";"11/04/2014";"46,226.56";"46,226.56";"0.00";"0.00";""
"1SA123456III311FDG090001";"14/04/2014";"350,174.22";"350,174.22";"0.00";"0.00";""
"1SA123456III311FDG090001";"09/05/2014";"3,783.12";"3,783.12";"0.00";"0.00";""
"1SA123456III311FDG090001";"19/05/2014";"15,963.22";"15,963.22";"0.00";"0.00";""
"1SA123456III311FDG090001";"11/06/2014";"2,459.86";"2,459.86";"0.00";"0.00";""
"1SA123456III311FDG090001";"13/06/2014";"1,091,353.79";"1,091,353.79";"0.00";"0.00";""
"1SA123456III311FDG090001";"18/06/2014";"24,312.67";"24,312.67";"0.00";"0.00";""
"1SA123456III311FDG090001";"19/06/2014";"1,995.92";"1,995.92";"0.00";"0.00";""
