"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEATARS";"14/05/2019";"2,770.20";"";"2,770.20";"";"PSCUNIVRICERCA"
"1MISEATARS";"15/05/2019";"7,776.00";"";"7,776.00";"";"PSCUNIVRICERCA"
"1MISEATARS";"16/05/2019";"11,080.80";"";"11,080.80";"";"PSCUNIVRICERCA"
"1MISEATARS";"17/05/2019";"31,104.00";"";"31,104.00";"";"PSCUNIVRICERCA"
"1MISEATARS";"20/05/2019";"14,576.76";"";"14,576.76";"";"PSCUNIVRICERCA"
"1MISEATARS";"21/05/2019";"38,672.64";"";"38,672.64";"";"PSCUNIVRICERCA"
"1MISEATARS";"22/05/2019";"2,770.20";"";"2,770.20";"";"PSCUNIVRICERCA"
"1MISEATARS";"23/05/2019";"7,776.00";"";"7,776.00";"";"PSCUNIVRICERCA"
"1MISEATARS";"24/05/2019";"923.40";"";"923.40";"";"PSCUNIVRICERCA"
"1MISEATARS";"27/05/2019";"2,592.00";"";"2,592.00";"";"PSCUNIVRICERCA"
"1MISEATARS";"03/06/2019";"923.40";"";"923.40";"";"PSCUNIVRICERCA"
"1MISEATARS";"04/06/2019";"2,592.00";"";"2,592.00";"";"PSCUNIVRICERCA"
"1MISEATARS";"06/06/2019";"6,266.16";"";"6,266.16";"";"PSCUNIVRICERCA"
"1MISEATARS";"07/06/2019";"16,849.44";"";"16,849.44";"";"PSCUNIVRICERCA"
"1MISEATARS";"11/06/2019";"923.40";"";"923.40";"";"PSCUNIVRICERCA"
"1MISEATARS";"12/06/2019";"2,848.10";"";"2,848.10";"";"PSCUNIVRICERCA"
"1MISEATARS";"17/06/2019";"923.40";"";"923.40";"";"PSCUNIVRICERCA"
"1MISEATARS";"18/06/2019";"2,962.50";"";"2,962.50";"";"PSCUNIVRICERCA"
"1MISEATARS";"26/06/2019";"1,846.80";"";"1,846.80";"";"PSCUNIVRICERCA"
"1MISEATARS";"27/06/2019";"8,911.39";"";"8,911.39";"";"PSCUNIVRICERCA"
"1MISEATARS";"04/07/2019";"923.40";"";"923.40";"";"PSCUNIVRICERCA"
"1MISEATARS";"05/07/2019";"2,624.50";"";"2,624.50";"";"PSCUNIVRICERCA"
"1MISEATARS";"18/07/2019";"2,170.80";"";"2,170.80";"";"PSCUNIVRICERCA"
"1MISEATARS";"19/07/2019";"4,860.00";"";"4,860.00";"";"PSCUNIVRICERCA"
"1MISEATARS";"14/08/2019";"149.60";"";"149.60";"";"PSCUNIVRICERCA"
"1MISEATARS";"23/09/2019";"923.40";"";"923.40";"";"PSCUNIVRICERCA"
"1MISEATARS";"24/09/2019";"2,647.65";"";"2,647.65";"";"PSCUNIVRICERCA"
"1MISEATARS";"13/11/2019";"648.00";"";"648.00";"";"PSCUNIVRICERCA"
"1MISEATARS";"14/11/2019";"3,304.80";"";"3,304.80";"";"PSCUNIVRICERCA"
"1MISEATARS";"29/11/2019";"138.51";"";"138.51";"";"PSCUNIVRICERCA"
"1MISEATARS";"02/12/2019";"388.80";"";"388.80";"";"PSCUNIVRICERCA"
"1MISEATARS";"11/12/2019";"2,170.80";"";"2,170.80";"";"PSCUNIVRICERCA"
"1MISEATARS";"12/12/2019";"5,644.21";"";"5,644.21";"";"PSCUNIVRICERCA"
"1MISEATARS";"17/10/2023";"5,550.40";"";"5,550.40";"";"PSCUNIVRICERCA"
"1MISEATARS";"18/10/2023";"15,542.00";"";"15,542.00";"";"PSCUNIVRICERCA"
"1MISEATARS";"25/10/2023";"20,382.22";"";"20,382.22";"";"PSCUNIVRICERCA"
"1MISEATARS";"26/10/2023";"38,423.28";"";"38,423.28";"";"PSCUNIVRICERCA"
