"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MTRA121301";"06/10/2016";"13,725.00";"13,725.00";"";"";"2014IT16RFOP002"
"4MTRA121301";"30/01/2017";"22,875.00";"22,875.00";"";"";"2014IT16RFOP002"
"4MTRA121301";"08/05/2017";"9,150.00";"9,150.00";"";"";"2014IT16RFOP002"
"4MTRA121301";"17/01/2018";"89,447.41";"89,447.41";"";"";"2014IT16RFOP002"
"4MTRA121301";"10/04/2018";"58,772.04";"58,772.04";"";"";"2014IT16RFOP002"
"4MTRA121301";"25/06/2018";"36,900.15";"36,900.15";"";"";"2014IT16RFOP002"
"4MTRA121301";"21/07/2018";"26,519.14";"26,519.14";"";"";"2014IT16RFOP002"
"4MTRA121301";"10/09/2018";"29,593.92";"29,593.92";"";"";"2014IT16RFOP002"
"4MTRA121301";"05/11/2018";"106,076.56";"106,076.56";"";"";"2014IT16RFOP002"
"4MTRA121301";"07/01/2019";"16,100.97";"16,100.97";"";"";"2014IT16RFOP002"
"4MTRA121301";"30/04/2019";"587,828.65";"587,828.65";"";"";"2014IT16RFOP002"
"4MTRA121301";"07/05/2019";"14,851.15";"14,851.15";"";"";"2014IT16RFOP002"
"4MTRA121301";"02/09/2019";"35,465.89";"35,465.89";"";"";"2014IT16RFOP002"
"4MTRA121301";"09/09/2019";"12,999.24";"12,999.24";"";"";"2014IT16RFOP002"
"4MTRA121301";"02/12/2019";"40,865.12";"40,865.12";"";"";"2014IT16RFOP002"
"4MTRA121301";"10/12/2019";"68,949.76";"68,949.76";"";"";"2014IT16RFOP002"
"4MTRA121301";"07/01/2020";"11,983.22";"11,983.22";"";"";"2014IT16RFOP002"
"4MTRA121301";"25/03/2020";"81,730.24";"81,730.24";"";"";"2014IT16RFOP002"
"4MTRA121301";"16/06/2020";"81,730.24";"81,730.24";"";"";"2014IT16RFOP002"
"4MTRA121301";"03/08/2020";"81,730.24";"81,730.24";"";"";"2014IT16RFOP002"
"4MTRA121301";"26/11/2020";"81,730.24";"81,730.24";"";"";"2014IT16RFOP002"
"4MTRA121301";"07/01/2021";"14,267.69";"14,267.69";"";"";"2014IT16RFOP002"
"4MTRA121301";"14/01/2021";"40,865.12";"40,865.12";"";"";"2014IT16RFOP002"
"4MTRA121301";"27/04/2021";"149,588.98";"149,588.98";"";"";"2014IT16RFOP002"
