"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MTRA121306";"01/03/2018";"116,901.60";"116,901.60";"";"";"2014IT16RFOP002"
"4MTRA121306";"17/04/2018";"537,988.99";"537,988.99";"";"";"2014IT16RFOP002"
"4MTRA121306";"26/06/2018";"50,945.08";"50,945.08";"";"";"2014IT16RFOP002"
"4MTRA121306";"10/09/2018";"80,304.00";"80,304.00";"";"";"2014IT16RFOP002"
"4MTRA121306";"05/11/2018";"106,076.56";"106,076.56";"";"";"2014IT16RFOP002"
"4MTRA121306";"07/01/2019";"60,020.51";"60,020.51";"";"";"2014IT16RFOP002"
"4MTRA121306";"30/04/2019";"748,269.68";"748,269.68";"";"";"2014IT16RFOP002"
"4MTRA121306";"07/05/2019";"28,113.57";"28,113.57";"";"";"2014IT16RFOP002"
"4MTRA121306";"09/09/2019";"29,436.57";"29,436.57";"";"";"2014IT16RFOP002"
"4MTRA121306";"10/12/2019";"344,748.82";"344,748.82";"";"";"2014IT16RFOP002"
"4MTRA121306";"07/01/2020";"8,387.35";"8,387.35";"";"";"2014IT16RFOP002"
"4MTRA121306";"05/05/2020";"2,482,612.16";"2,482,612.16";"";"";"2014IT16RFOP002"
"4MTRA121306";"07/05/2020";"33,290.61";"33,290.61";"";"";"2014IT16RFOP002"
"4MTRA121306";"07/01/2021";"86,448.41";"86,448.41";"";"";"2014IT16RFOP002"
"4MTRA121306";"05/05/2021";"1,507,300.24";"834,275.37";"";"";"2014IT16RFOP002"
"4MTRA121306";"10/01/2022";"140,526.17";"";"";"";""
"4MTRA121306";"20/05/2022";"1,149,836.19";"";"";"";""
