"Mese  (in termini cumulati dal 3 novembre 2015)";"Numero di news";"Percentuale di news lette  (%)";"Percentuale di news che ha condotto a un accesso al portale (%)"
"30/10/2014";"1";"62,2";"23,17"
"30/11/2014";"8";"39,7";"10,67"
"31/12/2014";"11";"64,36";"38,94"
"31/01/2015";"12";"35,89";"8,97"
"28/02/2015";"12";"35,89";"8,97"
"31/03/2015";"17";"39,04";"7,81"
"30/04/2015";"23";"34,44";"4,36"
"31/05/2015";"26";"33,43";"4,37"
"30/06/2015";"31";"24,85";"2,41"
"31/07/2015";"34";"32,98";"7,37"
"31/08/2015";"39";"37,86";"9,05"
"30/09/2015";"40";"39,07";"13,69"
"31/10/2015";"44";"33,65";"7,67"
"30/11/2015";"46";"31,13";"5,93"
"31/12/2015";"50";"48,46";"29,2"
"31/01/2016";"52";"35,57";"8,94"
"29/02/2016";"53";"36,83";"14,97"
"31/03/2016";"57";"31,33";"8,92"
"30/04/2016";"59";"27,71";"6,75"
"31/05/2016";"64";"32,37";"12,8"
"30/06/2016";"68";"27,44";"4,22"
"31/07/2016";"72";"26,15";"4,49"
"31/08/2016";"72";"26,15";"4,49"
"30/09/2016";"76";"28,56";"5,53"
"31/10/2016";"76";"28,56";"5,53"
"30/11/2016";"78";"38,08";"17,31"
"31/12/2016";"79";"25,5";"8,6"
"31/01/2017";"79";"25,5";"8,6"
"28/02/2017";"80";"25,5";"7,7"
"31/03/2017";"82";"32,11";"12,85"
"30/04/2017";"82";"32,11";"12,85"
"31/05/2017";"85";"26,9";"6,77"
"30/06/2017";"87";"26,85";"5,2"
"31/07/2017";"88";"26,71";"6"
"31/08/2017";"88";"26,71";"6"
"30/09/2017";"90";"27,05";"9,3"
"31/10/2017";"91";"25,3";"5,6"
"30/11/2017";"93";"25,8";"5,2"
"31/12/2017";"95";"25,25";"9,5"
"31/01/2018";"95";"25,25";"9,5"
"28/02/2018";"97";"26,45";"4,65"
"31/03/2018";"99";"25,95";"5,7"
"30/04/2018";"100";"27";"5,4"
"31/05/2018";"102";"27,1";"2,55"
"30/06/2018";"104";"29,7";"3,5"
"31/07/2018";"105";"30,3";"5,8"
"31/08/2018";"105";"30,3";"5,8"
"30/09/2018";"106";"25,8";"6"
"31/10/2018";"106";"25,8";"6"
"30/11/2018";"108";"31,5";"6,5"
"31/12/2018";"110";"29,1";"5,95"
"31/01/2019";"111";"24,4";"4,7"
"28/02/2019";"112";"34,6";"7,8"
"31/03/2019";"117";"24,7";"4,78"
"30/04/2019";"119";"10,6";"2"
"31/05/2019";"123";"10,7";"1,4"
"30/06/2019";"126";"9,9";"1,1"
"31/07/2019";"129";"10,2";"1,5"
"31/08/2019";"130";"11";"3,2"
"30/09/2019";"132";"15";"3,8"
"31/10/2019";"133";"17,9";"3,6"
"30/11/2019";"137";"21,32";"3,7"
"31/12/2019";"138";"21,7";"0,3"
"31/01/2020";"139";"28,1";"4,4"
"29/02/2020";"140";"25";"2,4"
"31/03/2020";"142";"25,299999999999997";"4,5"
"30/04/2020";"144";"25,75";"3,65"
"31/05/2020";"146";"23,65";"3,3"
"30/06/2020";"149";"23,46666666666667";"2,5666666666666664"
"31/07/2020";"151";"23,55";"3,9000000000000004"
"31/08/2020";"153";"22,15";"3,9"
"30/09/2020";"155";"25,75";"3,65"
"31/10/2020";"157";"23,8";"2,5"
"30/11/2020";"160";"26,166666666666668";"4,966666666666666"
"31/12/2020";"163";"22,766666666666666";"2,5"
"31/01/2021";"165";"23,65";"2,75"
"28/02/2021";"167";"23,35";"2,05"
"31/03/2021";"168";"23,75";"2,8"
"30/04/2021";"168";"23,75";"2,8"
"31/05/2021";"170";"23,6";"1,4500000000000002"
"30/06/2021";"171";"23,3";"1"
"31/07/2021";"172";"23,3";"2"
"31/08/2021";"173";"24,7";"3,2"
"30/09/2021";"174";"25,9";"3,8"
"31/10/2021";"174";"25,9";"3,8"
"30/11/2021";"175";"25,6";"3"
"31/12/2021";"179";"29,125";"3,6500000000000004"
"31/01/2022";"180";"32,3";"4,3"
"28/02/2022";"181";"28,5";"3,1"
"31/03/2022";"183";"31,3";"3"
"30/04/2022";"185";"28,6";"4,1"
"31/05/2022";"186";"29,1";"1,4"
"30/06/2022";"188";"27,45";"2,5"
"31/07/2022";"191";"28,599999999999998";"2,4333333333333336"
"31/08/2022";"192";"29,6";"3,5"
"30/09/2022";"192";"29,6";"3,5"
"31/10/2022";"194";"29,25";"2,2"
"30/11/2022";"195";"30,9";"2,5"
"31/12/2022";"198";"30,7";"1,8333333333333333"
"31/01/2023";"200";"28,55";"1,85"
"28/02/2023";"200";"28,55";"1,85"
"31/03/2023";"202";"29,5";"1,75"
"30/04/2023";"205";"30,133333333333336";"1,9000000000000001"
"31/05/2023";"207";"29,5";"1,75"
"30/06/2023";"208";"27,5";"2,2"
"31/07/2023";"209";"35";"2,5"
"31/08/2023";"210";"29,8";"1,7"
"30/09/2023";"212";"32,3";"2,35"
"31/10/2023";"215";"28,433333333333334";"2,066666666666667"
"30/11/2023";"216";"24,7";"1,6"
"31/12/2023";"217";"33,1";"2,6"
"31/01/2024";"218";"33,6";"3,8"
