"Municipality";"Province";"Per capita financing"
"Monte Romano";"VITERBO";"290,230.50"
"Vetralla";"VITERBO";"41,383.65"
"Tarquinia";"VITERBO";"28,276.86"
"Tessennano";"VITERBO";"8,802.54"
"Vignanello";"VITERBO";"4,509.10"
"Valentano";"VITERBO";"4,077.57"
"Gradoli";"VITERBO";"3,575.80"
"Grotte di Castro";"VITERBO";"3,415.59"
"Calcata";"VITERBO";"3,381.70"
"Bolsena";"VITERBO";"3,271.49"
"Acquapendente";"VITERBO";"3,224.17"
"Canino";"VITERBO";"3,028.18"
"Bagnoregio";"VITERBO";"2,891.27"
"Castel Sant'Elia";"VITERBO";"2,759.02"
"Latera";"VITERBO";"2,362.71"
"Canepina";"VITERBO";"1,994.41"
"Castiglione in Teverina";"VITERBO";"1,932.30"
"Piansano";"VITERBO";"1,923.18"
"Faleria";"VITERBO";"1,845.39"
"Farnese";"VITERBO";"1,763.80"
"Onano";"VITERBO";"1,729.12"
"Cellere";"VITERBO";"1,687.14"
"Viterbo";"VITERBO";"1,627.67"
"Caprarola";"VITERBO";"1,461.80"
"Barbarano Romano";"VITERBO";"1,421.65"
"Bassano in Teverina";"VITERBO";"1,378.74"
"Bomarzo";"VITERBO";"1,302.22"
"Ischia di Castro";"VITERBO";"1,294.95"
"Capranica";"VITERBO";"1,150.58"
"Gallese";"VITERBO";"1,117.31"
"Nepi";"VITERBO";"1,096.15"
"Celleno";"VITERBO";"1,094.72"
"Marta";"VITERBO";"1,072.34"
"Civita Castellana";"VITERBO";"995.19"
"Civitella d'Agliano";"VITERBO";"843.75"
"Montalto di Castro";"VITERBO";"753.66"
"Blera";"VITERBO";"729.08"
"Orte";"VITERBO";"668.30"
"Montefiascone";"VITERBO";"659.54"
"Proceno";"VITERBO";"620.46"
"Capodimonte";"VITERBO";"569.25"
"Ronciglione";"VITERBO";"523.14"
"San Lorenzo Nuovo";"VITERBO";"436.26"
"Tuscania";"VITERBO";"424.08"
"Arlena di Castro";"VITERBO";"414.97"
"Vejano";"VITERBO";"399.89"
"Lubriano";"VITERBO";"396.44"
"Sutri";"VITERBO";"357.67"
"Soriano nel Cimino";"VITERBO";"310.08"
"Corchiano";"VITERBO";"287.01"
"Fabrica di Roma";"VITERBO";"259.15"
"Graffignano";"VITERBO";"224.58"
"Oriolo Romano";"VITERBO";"208.33"
"Vasanello";"VITERBO";"197.20"
"Vitorchiano";"VITERBO";"161.94"
"Bassano Romano";"VITERBO";"119.55"
"Vallerano";"VITERBO";"102.09"
"Villa San Giovanni in Tuscia";"VITERBO";"81.67"
"Monterosi";"VITERBO";"54.59"
"Carbognano";"VITERBO";"41.79"
