"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEERPT02";"15/11/2010";"0.00";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"16/11/2010";"5,400.07";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"12/01/2011";"850.00";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"04/02/2011";"11,775.00";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"08/02/2011";"3,100.00";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"16/02/2011";"1,772.47";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"24/02/2011";"71,250.00";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"03/03/2011";"1,488.94";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"04/03/2011";"5,350.00";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"31/03/2011";"3,840.00";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"21/04/2011";"8,054.40";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"05/05/2011";"2,400.00";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"19/05/2011";"7,152.00";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"09/06/2011";"33,000.00";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"06/07/2011";"1,192.97";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"07/07/2011";"20,299.52";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"11/08/2011";"4,600.00";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"02/09/2011";"500.00";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"08/09/2011";"3,600.00";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"29/09/2011";"21,600.00";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"06/10/2011";"3,600.00";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"20/10/2011";"8,314.76";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"08/11/2011";"4,200.00";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"13/11/2011";"2,160.00";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"13/12/2011";"3,000.00";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"15/12/2011";"3,052.23";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"02/02/2012";"10,631.49";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"06/07/2012";"18,561.40";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"05/10/2012";"1,357.11";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"23/11/2012";"2,450.00";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"05/12/2012";"26,962.00";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"07/12/2012";"1,357.11";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"11/01/2013";"1,357.11";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"07/02/2013";"5,851.91";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"15/03/2013";"9,499.78";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"18/03/2013";"2,361.80";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"06/02/2014";"9,132.21";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"13/05/2014";"365,600.80";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"08/07/2014";"1,990.31";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"22/09/2014";"17,475.00";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"08/10/2014";"11,204.80";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"09/10/2014";"11,513.32";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"07/11/2014";"306,761.38";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"12/11/2014";"3,300.00";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"05/02/2015";"672,666.63";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"06/02/2015";"13,626.18";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"07/02/2015";"367,076.53";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"17/02/2015";"543.41";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"25/02/2015";"38,734.04";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"10/04/2015";"833.33";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"08/05/2015";"305,423.86";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"22/06/2015";"3,414.50";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"23/06/2015";"1,762.00";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"08/07/2015";"471,356.93";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"09/07/2015";"1,890.00";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"13/07/2015";"1,111.11";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"07/08/2015";"9,408.00";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"16/09/2015";"200.00";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"07/10/2015";"695.40";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"06/11/2015";"5,050.80";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"07/12/2015";"1,700.00";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"28/01/2016";"13,153.87";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"05/02/2016";"4,611.60";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"10/02/2016";"2,000.00";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"04/03/2016";"12,172.43";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"04/05/2016";"8,842.32";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"06/06/2016";"399,049.58";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"09/06/2016";"24,400.00";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"15/06/2016";"6,196.44";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"08/07/2016";"7,871.04";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"04/08/2016";"43,324.55";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"05/09/2016";"4,795.36";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"30/09/2016";"71,936.28";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"04/10/2016";"8,222.24";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"15/12/2016";"6,134.77";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"12/01/2017";"17,684.63";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"17/05/2017";"96.00";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"06/06/2017";"3,098.22";"0.00";"0.00";"0.00";"2007EM002FA002"
"1MISEERPT02";"07/06/2017";"91,837.34";"0.00";"0.00";"0.00";"2007EM002FA002"
