"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MPIMA-AN-042020-720";"04/09/2014";"0.00";"0.00";"0.00";"0.00";"2007IT001FA004"
"1MPIMA-AN-042020-720";"05/09/2014";"0.01";"0.00";"0.01";"0.00";"2007IT001FA004"
"1MPIMA-AN-042020-720";"23/01/2015";"976.00";"0.00";"976.00";"0.00";"2007IT001FA004"
"1MPIMA-AN-042020-720";"05/03/2015";"0.01";"0.00";"0.01";"0.00";"2007IT001FA004"
"1MPIMA-AN-042020-720";"20/03/2015";"47,803.44";"0.00";"47,803.44";"0.00";"2007IT001FA004"
"1MPIMA-AN-042020-720";"23/03/2015";"3,500.00";"0.00";"3,500.00";"0.00";"2007IT001FA004"
"1MPIMA-AN-042020-720";"08/04/2015";"11,334.00";"0.00";"11,334.00";"0.00";"2007IT001FA004"
"1MPIMA-AN-042020-720";"15/09/2015";"190,272.60";"0.00";"190,272.60";"0.00";"2007IT001FA004"
"1MPIMA-AN-042020-720";"21/12/2015";"164,899.63";"0.00";"164,899.63";"0.00";"2007IT001FA004"
"1MPIMA-AN-042020-720";"07/04/2016";"0.01";"0.00";"0.01";"0.00";"2007IT001FA004"
"1MPIMA-AN-042020-720";"26/05/2016";"83,119.12";"0.00";"83,119.12";"0.00";"2007IT001FA004"
"1MPIMA-AN-042020-720";"19/07/2016";"1,675.05";"0.00";"1,675.05";"0.00";"2007IT001FA004"
"1MPIMA-AN-042020-720";"29/09/2016";"1,903.20";"0.00";"1,903.20";"0.00";"2007IT001FA004"
"1MPIMA-AN-042020-720";"04/10/2016";"6,096.80";"0.00";"5,727.19";"0.00";"2007IT001FA004"
