"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA123456IV415BDG110006";"26/11/2012";"0.00";"0.00";"0.00";"0.00";""
"1SA123456IV415BDG110006";"27/11/2012";"41,368.69";"41,368.69";"0.00";"0.00";""
"1SA123456IV415BDG110006";"26/11/2013";"303.78";"303.78";"0.00";"0.00";""
"1SA123456IV415BDG110006";"14/02/2014";"834.68";"834.68";"0.00";"0.00";""
"1SA123456IV415BDG110006";"13/03/2014";"225.00";"225.00";"0.00";"0.00";""
"1SA123456IV415BDG110006";"08/04/2014";"1,038.68";"1,038.68";"0.00";"0.00";""
"1SA123456IV415BDG110006";"22/01/2015";"43,591.15";"43,591.15";"0.00";"0.00";""
"1SA123456IV415BDG110006";"27/05/2015";"28,627.10";"28,627.10";"0.00";"0.00";""
"1SA123456IV415BDG110006";"13/10/2015";"50,356.72";"50,356.72";"0.00";"0.00";""
"1SA123456IV415BDG110006";"31/12/2015";"17,179.55";"17,179.55";"0.00";"0.00";""
