"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL208889";"03/08/2015";"0.00";"0.00";"0.00";"0.00";"2007CL001FA008"
"1CL208889";"04/08/2015";"29,086.25";"0.00";"26,456.85";"0.00";"2007CL001FA008"
"1CL208889";"25/03/2016";"560.00";"0.00";"509.38";"0.00";"2007CL001FA008"
"1CL208889";"02/05/2016";"5,759.93";"0.00";"5,239.29";"0.00";"2007CL001FA008"
"1CL208889";"21/09/2016";"72,358.00";"0.00";"65,817.62";"0.00";"2007CL001FA008"
"1CL208889";"22/09/2016";"311,116.95";"0.00";"282,995.34";"0.00";"2007CL001FA008"
"1CL208889";"25/10/2016";"219.96";"0.00";"200.08";"0.00";"2007CL001FA008"
"1CL208889";"26/10/2016";"999.81";"0.00";"909.44";"0.00";"2007CL001FA008"
"1CL208889";"31/10/2016";"1,038.18";"0.00";"944.34";"0.00";"2007CL001FA008"
"1CL208889";"02/11/2016";"4,719.00";"0.00";"4,292.45";"0.00";"2007CL001FA008"
"1CL208889";"20/12/2016";"59,136.00";"0.00";"53,790.74";"0.00";"2007CL001FA008"
"1CL208889";"21/12/2016";"206,423.75";"0.00";"187,765.27";"0.00";"2007CL001FA008"
"1CL208889";"22/12/2016";"200.00";"0.00";"181.92";"0.00";"2007CL001FA008"
"1CL208889";"24/05/2017";"44,968.00";"0.00";"40,902.89";"0.00";"2007CL001FA008"
"1CL208889";"25/05/2017";"204,400.00";"0.00";"185,922.24";"0.00";"2007CL001FA008"
"1CL208889";"08/09/2017";"17,783.05";"0.00";"16,175.47";"0.00";"2007CL001FA008"
"1CL208889";"18/12/2017";"2,290.00";"0.00";"2,082.99";"0.00";"2007CL001FA008"
"1CL208889";"12/01/2018";"3,465.00";"0.00";"3,151.80";"0.00";"2007CL001FA008"
"1CL208889";"28/02/2018";"8,766.18";"0.00";"7,973.81";"0.00";"2007CL001FA008"
"1CL208889";"01/03/2018";"8,274.07";"0.00";"7,526.18";"0.00";"2007CL001FA008"
"1CL208889";"12/03/2018";"663.29";"0.00";"603.32";"0.00";"2007CL001FA008"
"1CL208889";"05/06/2018";"62,376.25";"0.00";"56,738.11";"0.00";"2007CL001FA008"
