"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA51C482007IT051PO001";"15/04/2009";"0.00";"0.00";"0.00";"0.00";"2007IT051PO001"
"1CA51C482007IT051PO001";"16/04/2009";"644.00";"644.00";"0.00";"0.00";"2007IT051PO001"
"1CA51C482007IT051PO001";"16/10/2009";"8,109.45";"8,109.45";"0.00";"0.00";"2007IT051PO001"
"1CA51C482007IT051PO001";"19/10/2009";"29,883.26";"29,883.26";"0.00";"0.00";"2007IT051PO001"
"1CA51C482007IT051PO001";"21/10/2009";"4,940.45";"4,940.45";"0.00";"0.00";"2007IT051PO001"
"1CA51C482007IT051PO001";"20/11/2009";"4,479.80";"4,479.80";"0.00";"0.00";"2007IT051PO001"
"1CA51C482007IT051PO001";"12/01/2010";"862.40";"862.40";"0.00";"0.00";"2007IT051PO001"
"1CA51C482007IT051PO001";"16/02/2010";"267.54";"267.54";"0.00";"0.00";"2007IT051PO001"
"1CA51C482007IT051PO001";"30/04/2010";"288.25";"288.25";"0.00";"0.00";"2007IT051PO001"
"1CA51C482007IT051PO001";"11/01/2011";"201.57";"201.57";"0.00";"0.00";"2007IT051PO001"
