"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISESSOT02";"11/01/2013";"18,580.33";"";"18,580.33";"";"PSCSARDEGNA"
"1MISESSOT02";"22/08/2013";"10,433.41";"";"10,433.41";"";"PSCSARDEGNA"
"1MISESSOT02";"18/10/2013";"800.00";"";"800.00";"";"PSCSARDEGNA"
"1MISESSOT02";"20/03/2014";"90,928.32";"";"90,928.32";"";"PSCSARDEGNA"
"1MISESSOT02";"23/07/2014";"225.00";"";"225.00";"";"PSCSARDEGNA"
"1MISESSOT02";"30/07/2014";"1,575.25";"";"1,575.25";"";"PSCSARDEGNA"
"1MISESSOT02";"07/08/2014";"18,552.70";"";"18,552.70";"";"PSCSARDEGNA"
"1MISESSOT02";"25/09/2014";"167,222.03";"";"167,222.03";"";"PSCSARDEGNA"
"1MISESSOT02";"10/10/2014";"619,267.40";"";"619,267.40";"";"PSCSARDEGNA"
"1MISESSOT02";"23/10/2014";"10,334.85";"";"10,334.85";"";"PSCSARDEGNA"
"1MISESSOT02";"19/11/2014";"225.00";"";"225.00";"";"PSCSARDEGNA"
"1MISESSOT02";"08/05/2015";"225.00";"";"225.00";"";"PSCSARDEGNA"
"1MISESSOT02";"08/06/2015";"518,583.60";"";"518,583.60";"";"PSCSARDEGNA"
"1MISESSOT02";"16/06/2015";"554,655.15";"";"554,655.15";"";"PSCSARDEGNA"
"1MISESSOT02";"18/06/2015";"23,624.34";"";"23,624.34";"";"PSCSARDEGNA"
"1MISESSOT02";"22/06/2015";"94,283.92";"";"94,283.92";"";"PSCSARDEGNA"
"1MISESSOT02";"01/07/2015";"422,581.16";"";"422,581.16";"";"PSCSARDEGNA"
"1MISESSOT02";"02/07/2015";"17,067.03";"";"17,067.03";"";"PSCSARDEGNA"
"1MISESSOT02";"10/07/2015";"168,400.37";"";"168,400.37";"";"PSCSARDEGNA"
"1MISESSOT02";"20/07/2015";"113,535.98";"";"113,535.98";"";"PSCSARDEGNA"
"1MISESSOT02";"12/10/2015";"46,384.34";"";"46,384.34";"";"PSCSARDEGNA"
"1MISESSOT02";"15/10/2015";"12,846.30";"";"12,846.30";"";"PSCSARDEGNA"
"1MISESSOT02";"19/10/2015";"43,200.69";"";"43,200.69";"";"PSCSARDEGNA"
"1MISESSOT02";"21/10/2015";"31,535.98";"";"31,535.98";"";"PSCSARDEGNA"
"1MISESSOT02";"09/11/2015";"337,744.20";"";"337,744.20";"";"PSCSARDEGNA"
"1MISESSOT02";"16/11/2015";"10,905.68";"";"10,905.68";"";"PSCSARDEGNA"
"1MISESSOT02";"30/11/2015";"50,117.84";"";"50,117.84";"";"PSCSARDEGNA"
"1MISESSOT02";"18/12/2015";"189,738.17";"";"189,738.17";"";"PSCSARDEGNA"
"1MISESSOT02";"31/12/2015";"530,499.02";"";"530,499.02";"";"PSCSARDEGNA"
