"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4BA15/2019/0003";"15/03/2022";"819.42";"819.42";"";"";"2014IT16RFOP022"
"4BA15/2019/0003";"22/03/2022";"850.34";"850.34";"";"";"2014IT16RFOP022"
"4BA15/2019/0003";"02/12/2022";"3,651.88";"3,651.88";"";"";"2014IT16RFOP022"
"4BA15/2019/0003";"15/12/2022";"16,821.36";"16,821.36";"";"";"2014IT16RFOP022"
"4BA15/2019/0003";"22/02/2023";"2,700.01";"2,700.01";"";"";"2014IT16RFOP022"
"4BA15/2019/0003";"08/08/2023";"400.00";"400.00";"";"";"2014IT16RFOP022"
"4BA15/2019/0003";"09/08/2023";"185,946.79";"185,946.79";"";"";"2014IT16RFOP022"
"4BA15/2019/0003";"12/09/2023";"5,303.43";"5,303.43";"";"";"2014IT16RFOP022"
"4BA15/2019/0003";"28/11/2023";"151,821.07";"151,821.07";"";"";"2014IT16RFOP022"
"4BA15/2019/0003";"06/12/2023";"24,619.34";"24,619.34";"";"";"2014IT16RFOP022"
"4BA15/2019/0003";"11/12/2023";"2,363.02";"2,363.02";"";"";"2014IT16RFOP022"
"4BA15/2019/0003";"12/12/2023";"2.00";"2.00";"";"";"2014IT16RFOP022"
"4BA15/2019/0003";"27/12/2023";"1,035,397.97";"1,035,397.97";"";"";"2014IT16RFOP022"
"4BA15/2019/0003";"28/12/2023";"564,482.61";"564,482.61";"";"";"2014IT16RFOP022"
"4BA15/2019/0003";"23/01/2024";"35.00";"35.00";"";"";"2014IT16RFOP022"
