"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEB210_6";"27/04/2018";"800.00";"";"208.00";"";"PSCBASILICATA"
"1MISEB210_6";"31/05/2018";"200.00";"";"52.00";"";"PSCBASILICATA"
"1MISEB210_6";"01/06/2018";"594.00";"";"154.44";"";"PSCBASILICATA"
"1MISEB210_6";"30/01/2019";"315.00";"";"81.90";"";"PSCBASILICATA"
"1MISEB210_6";"05/06/2019";"401.50";"";"104.39";"";"PSCBASILICATA"
"1MISEB210_6";"21/06/2019";"1,301.74";"";"338.45";"";"PSCBASILICATA"
"1MISEB210_6";"25/06/2019";"481.14";"";"125.10";"";"PSCBASILICATA"
"1MISEB210_6";"05/08/2019";"135,961.36";"";"35,349.95";"";"PSCBASILICATA"
"1MISEB210_6";"06/08/2019";"33,106.85";"";"8,607.78";"";"PSCBASILICATA"
"1MISEB210_6";"22/10/2019";"14,376.83";"";"3,737.97";"";"PSCBASILICATA"
"1MISEB210_6";"20/01/2020";"225.00";"";"58.50";"";"PSCBASILICATA"
"1MISEB210_6";"28/01/2020";"58.50";"";"58.50";"";"PSCBASILICATA"
"1MISEB210_6";"18/03/2020";"377.40";"";"";"";""
"1MISEB210_6";"15/09/2020";"182,236.58";"";"47,381.50";"";"PSCBASILICATA"
"1MISEB210_6";"26/01/2021";"24,180.83";"";"6,287.03";"";"PSCBASILICATA"
"1MISEB210_6";"16/03/2021";"35,166.61";"";"6,389.49";"";"PSCBASILICATA"
"1MISEB210_6";"27/05/2021";"100,000.00";"";"26,000.00";"";"PSCBASILICATA"
"1MISEB210_6";"10/06/2021";"120,719.59";"";"31,387.09";"";"PSCBASILICATA"
"1MISEB210_6";"07/06/2023";"28,742.18";"";"15,089.64";"";"PSCBASILICATA"
"1MISEB210_6";"19/07/2023";"495,172.51";"";"259,966.04";"";"PSCBASILICATA"
