"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE7.100256";"06/06/2013";"0.00";"0.00";"0.00";"0.00";"2012PUXXXPAC00"
"1PUFE7.100256";"07/06/2013";"517.83";"0.00";"0.00";"517.83";"2012PUXXXPAC00"
"1PUFE7.100256";"13/02/2014";"227.37";"0.00";"0.00";"227.37";"2012PUXXXPAC00"
"1PUFE7.100256";"19/06/2015";"137,081.78";"0.00";"0.00";"137,081.78";"2012PUXXXPAC00"
"1PUFE7.100256";"20/06/2015";"95,260.22";"0.00";"0.00";"95,260.22";"2012PUXXXPAC00"
"1PUFE7.100256";"17/07/2015";"141,371.63";"0.00";"0.00";"141,371.63";"2012PUXXXPAC00"
"1PUFE7.100256";"14/08/2015";"98,241.37";"0.00";"0.00";"98,241.37";"2012PUXXXPAC00"
"1PUFE7.100256";"26/11/2015";"135,706.00";"0.00";"0.00";"135,706.00";"2012PUXXXPAC00"
"1PUFE7.100256";"26/01/2016";"332,102.00";"0.00";"0.00";"332,102.00";"2012PUXXXPAC00"
"1PUFE7.100256";"14/05/2016";"106,484.33";"0.00";"0.00";"106,484.33";"2012PUXXXPAC00"
"1PUFE7.100256";"08/07/2016";"184,910.00";"0.00";"0.00";"184,910.00";"2012PUXXXPAC00"
"1PUFE7.100256";"03/11/2016";"5,600.00";"0.00";"0.00";"5,600.00";"2012PUXXXPAC00"
"1PUFE7.100256";"22/09/2017";"3,932.19";"0.00";"0.00";"3,932.19";"2012PUXXXPAC00"
"1PUFE7.100256";"26/02/2018";"40,370.00";"0.00";"0.00";"40,370.00";"2012PUXXXPAC00"
"1PUFE7.100256";"13/12/2018";"5,681.91";"0.00";"0.00";"5,681.91";"2012PUXXXPAC00"
"1PUFE7.100256";"19/02/2019";"9,310.22";"0.00";"0.00";"9,310.22";"2012PUXXXPAC00"
