"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEERSI17";"01/09/2014";"136,225.43";"";"136,225.43";"";"PSCEMILROMAGNA"
"1MISEERSI17";"30/01/2015";"1,660.40";"";"1,660.40";"";"PSCEMILROMAGNA"
"1MISEERSI17";"19/02/2015";"357,852.21";"";"357,852.21";"";"PSCEMILROMAGNA"
"1MISEERSI17";"23/02/2015";"15,617.22";"";"15,617.22";"";"PSCEMILROMAGNA"
"1MISEERSI17";"26/02/2015";"58.97";"";"58.97";"";"PSCEMILROMAGNA"
"1MISEERSI17";"22/04/2015";"85.01";"";"85.01";"";"PSCEMILROMAGNA"
"1MISEERSI17";"29/04/2015";"3,514.45";"";"3,514.45";"";"PSCEMILROMAGNA"
"1MISEERSI17";"11/05/2015";"41,230.43";"";"41,230.43";"";"PSCEMILROMAGNA"
"1MISEERSI17";"25/05/2015";"1,817.80";"";"1,817.80";"";"PSCEMILROMAGNA"
"1MISEERSI17";"26/05/2015";"1,683.01";"";"1,683.01";"";"PSCEMILROMAGNA"
"1MISEERSI17";"01/07/2015";"8,943.00";"";"8,943.00";"";"PSCEMILROMAGNA"
"1MISEERSI17";"21/07/2015";"1,879.89";"";"1,879.89";"";"PSCEMILROMAGNA"
"1MISEERSI17";"21/09/2015";"140,657.61";"";"140,657.61";"";"PSCEMILROMAGNA"
"1MISEERSI17";"29/07/2016";"489.60";"";"489.60";"";"PSCEMILROMAGNA"
"1MISEERSI17";"10/08/2016";"257,272.05";"";"257,272.05";"";"PSCEMILROMAGNA"
"1MISEERSI17";"06/10/2016";"735,600.39";"";"735,600.39";"";"PSCEMILROMAGNA"
"1MISEERSI17";"13/12/2016";"1,744,721.16";"";"1,744,721.16";"";"PSCEMILROMAGNA"
"1MISEERSI17";"16/12/2016";"8,342.45";"";"8,342.45";"";"PSCEMILROMAGNA"
"1MISEERSI17";"02/01/2017";"26,246.37";"";"26,246.37";"";"PSCEMILROMAGNA"
"1MISEERSI17";"27/01/2017";"965,752.77";"";"965,752.77";"";"PSCEMILROMAGNA"
"1MISEERSI17";"30/01/2017";"3,538.00";"";"3,538.00";"";"PSCEMILROMAGNA"
"1MISEERSI17";"29/03/2017";"262,002.85";"";"262,002.85";"";"PSCEMILROMAGNA"
"1MISEERSI17";"23/06/2017";"50.43";"";"50.43";"";"PSCEMILROMAGNA"
"1MISEERSI17";"26/07/2017";"771.92";"";"771.92";"";"PSCEMILROMAGNA"
"1MISEERSI17";"28/07/2017";"541,303.27";"";"541,303.27";"";"PSCEMILROMAGNA"
"1MISEERSI17";"11/09/2017";"860.40";"";"860.40";"";"PSCEMILROMAGNA"
"1MISEERSI17";"31/12/2018";"73,610.41";"";"73,610.41";"";"PSCEMILROMAGNA"
"1MISEERSI17";"30/01/2019";"40,005.10";"";"40,005.10";"";"PSCEMILROMAGNA"
"1MISEERSI17";"04/02/2019";"108,230.97";"";"108,230.97";"";"PSCEMILROMAGNA"
"1MISEERSI17";"04/04/2019";"396,510.17";"";"396,510.17";"";"PSCEMILROMAGNA"
