"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1LALA1000001056";"30/03/2011";"0.00";"0.00";"0.00";"0.00";"2007IT052PO004"
"1LALA1000001056";"31/03/2011";"104,910.00";"104,910.00";"0.00";"0.00";"2007IT052PO004"
"1LALA1000001056";"06/07/2011";"50,670.00";"50,670.00";"0.00";"0.00";"2007IT052PO004"
"1LALA1000001056";"11/07/2011";"197,330.00";"197,330.00";"0.00";"0.00";"2007IT052PO004"
"1LALA1000001056";"22/07/2011";"26,580.00";"26,580.00";"0.00";"0.00";"2007IT052PO004"
"1LALA1000001056";"04/05/2012";"12,270.00";"12,270.00";"0.00";"0.00";"2007IT052PO004"
"1LALA1000001056";"08/05/2012";"49,080.00";"49,080.00";"0.00";"0.00";"2007IT052PO004"
"1LALA1000001056";"09/05/2012";"33,770.00";"33,770.00";"0.00";"0.00";"2007IT052PO004"
"1LALA1000001056";"10/05/2012";"78,695.00";"78,695.00";"0.00";"0.00";"2007IT052PO004"
"1LALA1000001056";"14/05/2012";"8,970.00";"8,970.00";"0.00";"0.00";"2007IT052PO004"
"1LALA1000001056";"02/07/2012";"9,270.00";"9,270.00";"0.00";"0.00";"2007IT052PO004"
"1LALA1000001056";"17/09/2012";"36,885.00";"36,885.00";"0.00";"0.00";"2007IT052PO004"
"1LALA1000001056";"18/01/2013";"40,020.00";"40,020.00";"0.00";"0.00";"2007IT052PO004"
"1LALA1000001056";"24/01/2013";"6,000.00";"6,000.00";"0.00";"0.00";"2007IT052PO004"
"1LALA1000001056";"08/04/2013";"100,560.00";"100,560.00";"0.00";"0.00";"2007IT052PO004"
"1LALA1000001056";"18/09/2013";"11,685.00";"11,685.00";"0.00";"0.00";"2007IT052PO004"
"1LALA1000001056";"20/11/2013";"170,642.50";"170,642.50";"0.00";"0.00";"2007IT052PO004"
"1LALA1000001056";"05/12/2013";"112,220.00";"112,220.00";"0.00";"0.00";"2007IT052PO004"
"1LALA1000001056";"31/12/2013";"10,110.00";"10,110.00";"0.00";"0.00";"2007IT052PO004"
