"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE3.200341";"13/03/2012";"0.00";"0.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200341";"14/03/2012";"2,625.63";"2,625.63";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200341";"19/06/2012";"450.13";"450.13";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200341";"26/06/2012";"600.00";"600.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200341";"12/12/2012";"29,871.79";"29,871.79";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200341";"18/12/2012";"231,214.27";"231,214.27";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200341";"17/06/2013";"280,375.26";"280,375.26";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200341";"18/06/2013";"35,312.51";"35,312.51";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200341";"31/03/2014";"219,656.63";"219,656.63";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200341";"24/06/2014";"3,775.78";"3,775.78";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200341";"06/02/2015";"4,480.69";"4,480.69";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200341";"19/03/2015";"2,399.94";"2,399.94";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200341";"14/08/2015";"2,121.46";"2,121.46";"0.00";"0.00";"2007IT161PO010"
"1PUFE3.200341";"29/12/2015";"45,688.86";"45,688.86";"0.00";"0.00";"2007IT161PO010"
