"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISECALEE0087";"11/02/2014";"61,337.93";"";"548.16";"";"PSCCALABRIA"
"1MISECALEE0087";"19/02/2014";"3,447.75";"";"30.81";"";"PSCCALABRIA"
"1MISECALEE0087";"05/03/2014";"28,176.00";"";"251.81";"";"PSCCALABRIA"
"1MISECALEE0087";"31/03/2014";"61,903.57";"";"553.22";"";"PSCCALABRIA"
"1MISECALEE0087";"14/04/2014";"7,829.20";"";"69.97";"";"PSCCALABRIA"
"1MISECALEE0087";"14/05/2014";"7,320.00";"";"65.42";"";"PSCCALABRIA"
"1MISECALEE0087";"04/08/2014";"172,513.00";"";"1,541.71";"";"PSCCALABRIA"
"1MISECALEE0087";"14/08/2014";"110,520.00";"";"987.69";"";"PSCCALABRIA"
"1MISECALEE0087";"25/08/2014";"5,760.00";"";"51.48";"";"PSCCALABRIA"
"1MISECALEE0087";"11/09/2014";"31,988.60";"";"285.87";"";"PSCCALABRIA"
"1MISECALEE0087";"15/09/2014";"6,773.86";"";"60.54";"";"PSCCALABRIA"
"1MISECALEE0087";"28/10/2014";"17,243.58";"";"154.10";"";"PSCCALABRIA"
"1MISECALEE0087";"29/10/2014";"3,059.08";"";"27.34";"";"PSCCALABRIA"
"1MISECALEE0087";"15/01/2015";"10,000.00";"";"89.37";"";"PSCCALABRIA"
"1MISECALEE0087";"29/01/2015";"56,396.00";"";"504.00";"";"PSCCALABRIA"
"1MISECALEE0087";"18/02/2015";"128,516.15";"";"1,148.51";"";"PSCCALABRIA"
"1MISECALEE0087";"24/02/2015";"38,291.84";"";"342.21";"";"PSCCALABRIA"
"1MISECALEE0087";"17/03/2015";"10,371.10";"";"92.69";"";"PSCCALABRIA"
"1MISECALEE0087";"18/11/2015";"1,279.80";"";"11.44";"";"PSCCALABRIA"
"1MISECALEE0087";"28/12/2015";"64,124.94";"";"573.08";"";"PSCCALABRIA"
"1MISECALEE0087";"17/02/2016";"1,704.49";"";"15.23";"";"PSCCALABRIA"
