"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUA1001.37";"03/10/2016";"179.07";"179.07";"";"";"2014IT16M2OP002"
"7PUA1001.37";"06/10/2016";"4,311.14";"4,311.14";"";"";"2014IT16M2OP002"
"7PUA1001.37";"14/10/2016";"105.60";"105.60";"";"";"2014IT16M2OP002"
"7PUA1001.37";"24/10/2016";"100.18";"100.18";"";"";"2014IT16M2OP002"
"7PUA1001.37";"02/11/2016";"22.82";"22.82";"";"";"2014IT16M2OP002"
"7PUA1001.37";"08/11/2016";"10,581.14";"10,581.14";"";"";"2014IT16M2OP002"
"7PUA1001.37";"09/11/2016";"15.67";"15.67";"";"";"2014IT16M2OP002"
"7PUA1001.37";"22/11/2016";"8,000.00";"8,000.00";"";"";"2014IT16M2OP002"
"7PUA1001.37";"01/12/2016";"1,798.84";"1,798.84";"";"";"2014IT16M2OP002"
"7PUA1001.37";"07/12/2016";"87.73";"87.73";"";"";"2014IT16M2OP002"
"7PUA1001.37";"09/12/2016";"8,877.93";"8,877.93";"";"";"2014IT16M2OP002"
"7PUA1001.37";"12/12/2016";"406.45";"406.45";"";"";"2014IT16M2OP002"
"7PUA1001.37";"15/12/2016";"2,220.00";"2,220.00";"";"";"2014IT16M2OP002"
"7PUA1001.37";"16/12/2016";"558.00";"558.00";"";"";"2014IT16M2OP002"
"7PUA1001.37";"20/12/2016";"1,672.00";"1,672.00";"";"";"2014IT16M2OP002"
"7PUA1001.37";"21/12/2016";"123.41";"123.41";"";"";"2014IT16M2OP002"
"7PUA1001.37";"23/12/2016";"661.68";"661.68";"";"";"2014IT16M2OP002"
"7PUA1001.37";"02/01/2017";"65.61";"65.61";"";"";"2014IT16M2OP002"
"7PUA1001.37";"11/01/2017";"3,076.08";"3,076.08";"";"";"2014IT16M2OP002"
"7PUA1001.37";"16/01/2017";"145.67";"145.67";"";"";"2014IT16M2OP002"
"7PUA1001.37";"23/01/2017";"628.86";"628.86";"";"";"2014IT16M2OP002"
"7PUA1001.37";"27/01/2017";"3,121.94";"3,121.94";"";"";"2014IT16M2OP002"
"7PUA1001.37";"10/02/2017";"3,446.19";"3,446.19";"";"";"2014IT16M2OP002"
"7PUA1001.37";"13/02/2017";"1,106.30";"1,106.30";"";"";"2014IT16M2OP002"
"7PUA1001.37";"15/02/2017";"124.05";"124.05";"";"";"2014IT16M2OP002"
"7PUA1001.37";"23/02/2017";"121.36";"121.36";"";"";"2014IT16M2OP002"
"7PUA1001.37";"06/03/2017";"3,592.77";"3,592.77";"";"";"2014IT16M2OP002"
"7PUA1001.37";"09/03/2017";"2,046.21";"2,046.21";"";"";"2014IT16M2OP002"
"7PUA1001.37";"14/03/2017";"472.69";"472.69";"";"";"2014IT16M2OP002"
"7PUA1001.37";"21/03/2017";"1,220.37";"1,220.37";"";"";"2014IT16M2OP002"
"7PUA1001.37";"23/03/2017";"265.58";"265.58";"";"";"2014IT16M2OP002"
"7PUA1001.37";"24/03/2017";"240.98";"240.98";"";"";"2014IT16M2OP002"
"7PUA1001.37";"30/03/2017";"142.94";"142.94";"";"";"2014IT16M2OP002"
"7PUA1001.37";"04/04/2017";"61.00";"61.00";"";"";"2014IT16M2OP002"
"7PUA1001.37";"05/04/2017";"3,994.62";"3,994.62";"";"";"2014IT16M2OP002"
"7PUA1001.37";"12/04/2017";"300.51";"300.51";"";"";"2014IT16M2OP002"
