"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUA0607.189";"15/02/2016";"1,233.14";"1,233.14";"";"";"2014IT16M2OP002"
"7PUA0607.189";"01/03/2016";"375.00";"375.00";"";"";"2014IT16M2OP002"
"7PUA0607.189";"04/05/2016";"122.50";"122.50";"";"";"2014IT16M2OP002"
"7PUA0607.189";"11/08/2016";"1,536.35";"1,536.35";"";"";"2014IT16M2OP002"
"7PUA0607.189";"08/11/2016";"73,197.12";"73,197.12";"";"";"2014IT16M2OP002"
"7PUA0607.189";"18/01/2017";"20,800.00";"20,800.00";"";"";"2014IT16M2OP002"
"7PUA0607.189";"24/01/2017";"63,610.80";"63,610.80";"";"";"2014IT16M2OP002"
"7PUA0607.189";"11/07/2017";"46,775.30";"46,775.30";"";"";"2014IT16M2OP002"
"7PUA0607.189";"15/12/2017";"4,433.18";"4,433.18";"";"";"2014IT16M2OP002"
"7PUA0607.189";"23/07/2018";"64,554.67";"64,554.67";"";"";"2014IT16M2OP002"
"7PUA0607.189";"29/10/2018";"60,479.73";"60,479.73";"";"";"2014IT16M2OP002"
"7PUA0607.189";"07/11/2018";"133,113.20";"133,113.20";"";"";"2014IT16M2OP002"
"7PUA0607.189";"21/12/2018";"122,517.40";"122,517.40";"";"";"2014IT16M2OP002"
"7PUA0607.189";"28/01/2019";"197,273.25";"197,273.25";"";"";"2014IT16M2OP002"
