"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA34C102007IT161PO009";"26/04/2011";"0.00";"0.00";"0.00";"0.00";"2007IT161PO009"
"1CA34C102007IT161PO009";"27/04/2011";"12,716.10";"12,716.10";"0.00";"0.00";"2007IT161PO009"
"1CA34C102007IT161PO009";"29/04/2011";"179,639.66";"179,639.66";"0.00";"0.00";"2007IT161PO009"
"1CA34C102007IT161PO009";"13/10/2011";"6,600.00";"6,600.00";"0.00";"0.00";"2007IT161PO009"
"1CA34C102007IT161PO009";"21/10/2011";"6,840.00";"6,840.00";"0.00";"0.00";"2007IT161PO009"
"1CA34C102007IT161PO009";"12/09/2012";"9,420.00";"9,420.00";"0.00";"0.00";"2007IT161PO009"
"1CA34C102007IT161PO009";"20/09/2012";"20,691.21";"20,691.21";"0.00";"0.00";"2007IT161PO009"
"1CA34C102007IT161PO009";"05/10/2012";"140,000.00";"140,000.00";"0.00";"0.00";"2007IT161PO009"
"1CA34C102007IT161PO009";"15/10/2012";"1,700.00";"1,700.00";"0.00";"0.00";"2007IT161PO009"
"1CA34C102007IT161PO009";"04/12/2012";"400.00";"400.00";"0.00";"0.00";"2007IT161PO009"
"1CA34C102007IT161PO009";"05/06/2013";"6,202.30";"6,202.30";"0.00";"0.00";"2007IT161PO009"
"1CA34C102007IT161PO009";"06/08/2013";"165,885.55";"165,885.55";"0.00";"0.00";"2007IT161PO009"
"1CA34C102007IT161PO009";"05/11/2013";"1,238,200.48";"1,238,200.48";"0.00";"0.00";"2007IT161PO009"
"1CA34C102007IT161PO009";"18/12/2013";"9,421.37";"9,421.37";"0.00";"0.00";"2007IT161PO009"
"1CA34C102007IT161PO009";"08/01/2014";"3,043.11";"3,043.11";"0.00";"0.00";"2007IT161PO009"
"1CA34C102007IT161PO009";"27/02/2014";"460,000.00";"460,000.00";"0.00";"0.00";"2007IT161PO009"
"1CA34C102007IT161PO009";"25/03/2014";"10,846.83";"10,846.83";"0.00";"0.00";"2007IT161PO009"
"1CA34C102007IT161PO009";"16/04/2014";"63,000.00";"63,000.00";"0.00";"0.00";"2007IT161PO009"
"1CA34C102007IT161PO009";"29/08/2014";"1,293,950.46";"1,293,950.46";"0.00";"0.00";"2007IT161PO009"
"1CA34C102007IT161PO009";"22/06/2015";"6,432.81";"6,432.81";"0.00";"0.00";"2007IT161PO009"
"1CA34C102007IT161PO009";"24/06/2015";"9,380.24";"9,380.24";"0.00";"0.00";"2007IT161PO009"
"1CA34C102007IT161PO009";"29/06/2015";"583,034.35";"583,034.35";"0.00";"0.00";"2007IT161PO009"
"1CA34C102007IT161PO009";"11/08/2015";"24,775.65";"24,775.65";"0.00";"0.00";"2007IT161PO009"
"1CA34C102007IT161PO009";"19/11/2015";"669,611.33";"669,611.33";"0.00";"0.00";"2007IT161PO009"
"1CA34C102007IT161PO009";"18/12/2015";"831,423.51";"831,423.51";"0.00";"0.00";"2007IT161PO009"
