"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE2.100206";"19/10/2011";"0.00";"0.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"20/10/2011";"1,141.36";"1,141.36";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"21/11/2011";"1,777.84";"1,777.84";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"18/07/2012";"325.01";"325.01";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"22/11/2012";"152.01";"152.01";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"24/01/2013";"356.32";"356.32";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"22/02/2013";"153.45";"153.45";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"22/04/2013";"201.88";"201.88";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"20/06/2013";"602.82";"602.82";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"18/07/2013";"1,302.64";"1,302.64";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"23/09/2013";"1,288.69";"1,288.69";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"21/11/2013";"573.07";"573.07";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"06/12/2013";"2,838.66";"2,838.66";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"23/01/2014";"1,364.87";"1,364.87";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"28/01/2014";"1,159.00";"1,159.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"13/02/2014";"375.00";"375.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"21/02/2014";"1,877.36";"1,877.36";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"17/03/2014";"420.83";"420.83";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"16/04/2014";"455.80";"455.80";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"22/05/2014";"1,313.23";"1,313.23";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"12/06/2014";"176,859.85";"176,859.85";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"23/06/2014";"2,771.40";"2,771.40";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"22/07/2014";"1,786.35";"1,786.35";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"25/07/2014";"60,000.00";"60,000.00";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"07/08/2014";"114.40";"114.40";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"23/09/2014";"200,478.42";"200,478.42";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"22/10/2014";"954.35";"954.35";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"19/11/2014";"37,507.98";"37,507.98";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"25/11/2014";"1,092.92";"1,092.92";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"02/12/2014";"85,301.33";"85,301.33";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"18/12/2014";"289.86";"289.86";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"10/03/2015";"42,586.28";"42,586.28";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"21/04/2015";"869.20";"869.20";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"25/04/2015";"405.57";"405.57";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"21/05/2015";"83.60";"83.60";"0.00";"0.00";"2007IT161PO010"
"1PUFE2.100206";"03/07/2015";"34,394.54";"34,394.54";"0.00";"0.00";"2007IT161PO010"
