"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEBAS08_DGR_912_2016_1";"07/12/2017";"2,200.81";"";"2,200.81";"";"PSCBASILICATA"
"1MISEBAS08_DGR_912_2016_1";"11/12/2017";"375.00";"";"375.00";"";"PSCBASILICATA"
"1MISEBAS08_DGR_912_2016_1";"18/12/2017";"2,200.81";"";"2,200.81";"";"PSCBASILICATA"
"1MISEBAS08_DGR_912_2016_1";"19/03/2018";"2,559.41";"";"2,559.41";"";"PSCBASILICATA"
"1MISEBAS08_DGR_912_2016_1";"26/09/2018";"150,000.00";"";"150,000.00";"";"PSCBASILICATA"
"1MISEBAS08_DGR_912_2016_1";"08/11/2018";"389,313.20";"";"389,313.20";"";"PSCBASILICATA"
"1MISEBAS08_DGR_912_2016_1";"30/11/2018";"2,710.71";"";"2,710.71";"";"PSCBASILICATA"
"1MISEBAS08_DGR_912_2016_1";"18/12/2018";"8,035.90";"";"8,035.90";"";"PSCBASILICATA"
"1MISEBAS08_DGR_912_2016_1";"15/06/2020";"30.00";"";"30.00";"";"PSCBASILICATA"
"1MISEBAS08_DGR_912_2016_1";"10/06/2021";"98,686.03";"";"98,686.03";"";"PSCBASILICATA"
"1MISEBAS08_DGR_912_2016_1";"07/07/2022";"48,773.28";"";"48,773.28";"";"PSCBASILICATA"
"1MISEBAS08_DGR_912_2016_1";"20/10/2022";"2,168.53";"";"2,168.53";"";"PSCBASILICATA"
"1MISEBAS08_DGR_912_2016_1";"15/12/2022";"13,994.17";"";"13,994.17";"";"PSCBASILICATA"
