"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEPAMOTC.MI.TC2019.05";"08/07/2019";"2,750.00";"";"2,750.00";"";"PSCMOLISE"
"1MISEPAMOTC.MI.TC2019.05";"09/07/2019";"1,100.00";"";"1,100.00";"";"PSCMOLISE"
"1MISEPAMOTC.MI.TC2019.05";"15/07/2019";"3,000.00";"";"3,000.00";"";"PSCMOLISE"
"1MISEPAMOTC.MI.TC2019.05";"22/07/2019";"1,650.00";"";"1,650.00";"";"PSCMOLISE"
"1MISEPAMOTC.MI.TC2019.05";"24/07/2019";"2,667.50";"";"2,667.50";"";"PSCMOLISE"
"1MISEPAMOTC.MI.TC2019.05";"31/07/2019";"650.00";"";"650.00";"";"PSCMOLISE"
"1MISEPAMOTC.MI.TC2019.05";"03/08/2019";"2,970.00";"";"2,970.00";"";"PSCMOLISE"
"1MISEPAMOTC.MI.TC2019.05";"12/11/2019";"1,100.00";"";"1,100.00";"";"PSCMOLISE"
"1MISEPAMOTC.MI.TC2019.05";"12/12/2019";"2,909.83";"";"2,909.83";"";"PSCMOLISE"
"1MISEPAMOTC.MI.TC2019.05";"28/01/2020";"5,144.88";"";"5,144.88";"";"PSCMOLISE"
"1MISEPAMOTC.MI.TC2019.05";"27/02/2020";"8,650.05";"";"8,650.05";"";"PSCMOLISE"
"1MISEPAMOTC.MI.TC2019.05";"09/04/2020";"8,370.78";"";"8,370.78";"";"PSCMOLISE"
"1MISEPAMOTC.MI.TC2019.05";"18/06/2020";"5,139.86";"";"5,139.86";"";"PSCMOLISE"
"1MISEPAMOTC.MI.TC2019.05";"20/06/2020";"67,076.15";"";"10,897.10";"";"PSCMOLISE"
"1MISEPAMOTC.MI.TC2019.05";"14/07/2021";"-820.95";"";"-820.95";"";"PSCMOLISE"
