"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"12TO227822";"20/09/2018";"7,490.19";"7,490.19";"";"";"2014IT05SFOP015"
"12TO227822";"16/10/2018";"9,581.34";"9,581.34";"";"";"2014IT05SFOP015"
"12TO227822";"20/11/2018";"9,014.44";"9,014.44";"";"";"2014IT05SFOP015"
"12TO227822";"13/12/2018";"5,500.73";"5,500.73";"";"";"2014IT05SFOP015"
"12TO227822";"19/12/2018";"540.00";"540.00";"";"";"2014IT05SFOP015"
"12TO227822";"22/01/2019";"6,685.36";"6,685.36";"";"";"2014IT05SFOP015"
"12TO227822";"24/01/2019";"1,620.00";"1,620.00";"";"";"2014IT05SFOP015"
"12TO227822";"01/02/2019";"720.00";"720.00";"";"";"2014IT05SFOP015"
"12TO227822";"19/02/2019";"6,439.43";"6,439.43";"";"";"2014IT05SFOP015"
"12TO227822";"18/03/2019";"360.00";"360.00";"";"";"2014IT05SFOP015"
"12TO227822";"03/04/2019";"1,440.00";"1,440.00";"";"";"2014IT05SFOP015"
"12TO227822";"11/04/2019";"180.00";"180.00";"";"";"2014IT05SFOP015"
"12TO227822";"09/05/2019";"180.00";"180.00";"";"";"2014IT05SFOP015"
"12TO227822";"16/07/2019";"360.00";"360.00";"";"";"2014IT05SFOP015"
"12TO227822";"25/07/2019";"1,260.00";"1,260.00";"";"";"2014IT05SFOP015"
"12TO227822";"31/07/2019";"1,920.00";"1,920.00";"";"";"2014IT05SFOP015"
