"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"11MAMONTEC";"16/01/2019";"375.00";"";"375.00";"";"FSCCOMUNI"
"11MAMONTEC";"17/06/2019";"1,114.00";"";"1,114.00";"";"FSCCOMUNI"
"11MAMONTEC";"25/11/2019";"436,964.37";"";"436,964.37";"";"FSCCOMUNI"
"11MAMONTEC";"19/12/2019";"1,187.20";"";"1,187.20";"";"FSCCOMUNI"
"11MAMONTEC";"30/12/2019";"5,403.43";"";"5,403.43";"";"FSCCOMUNI"
"11MAMONTEC";"06/02/2020";"700.00";"";"700.00";"";"FSCCOMUNI"
"11MAMONTEC";"18/02/2020";"1,308.20";"";"1,308.20";"";"FSCCOMUNI"
"11MAMONTEC";"03/04/2020";"103.29";"";"103.29";"";"FSCCOMUNI"
"11MAMONTEC";"07/04/2020";"19,032.00";"";"19,032.00";"";"FSCCOMUNI"
"11MAMONTEC";"08/04/2020";"20,300.79";"";"";"";""
"11MAMONTEC";"27/05/2020";"389,524.88";"";"389,524.88";"";"FSCCOMUNI"
"11MAMONTEC";"30/07/2020";"244.00";"";"244.00";"";"FSCCOMUNI"
"11MAMONTEC";"14/10/2020";"3,150.00";"";"3,150.00";"";"FSCCOMUNI"
"11MAMONTEC";"05/11/2020";"689.09";"";"689.09";"";"FSCCOMUNI"
"11MAMONTEC";"12/11/2020";"3,045.12";"";"3,045.12";"";"FSCCOMUNI"
"11MAMONTEC";"17/12/2020";"210,311.07";"";"210,311.07";"";"FSCCOMUNI"
"11MAMONTEC";"15/02/2021";"8,300.58";"";"8,300.58";"";"FSCCOMUNI"
"11MAMONTEC";"06/08/2021";"44,860.70";"";"3,806.40";"";"FSCCOMUNI"
"11MAMONTEC";"07/08/2021";"761.28";"";"761.28";"";"FSCCOMUNI"
"11MAMONTEC";"08/08/2021";"2,625.00";"";"2,625.00";"";"FSCCOMUNI"
