"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"5LA17007BP000000026";"04/06/2019";"24,698.59";"";"24,698.59";"";"PSCLAZIO"
"5LA17007BP000000026";"09/09/2019";"12,053.60";"";"12,053.60";"";"PSCLAZIO"
"5LA17007BP000000026";"10/09/2019";"488.00";"";"488.00";"";"PSCLAZIO"
"5LA17007BP000000026";"17/06/2020";"97,570.09";"";"97,570.09";"";"PSCLAZIO"
"5LA17007BP000000026";"18/12/2020";"73,200.00";"";"73,200.00";"";"PSCLAZIO"
"5LA17007BP000000026";"11/03/2021";"52,646.66";"";"52,646.66";"";"PSCLAZIO"
"5LA17007BP000000026";"17/03/2021";"116,784.00";"";"116,784.00";"";"PSCLAZIO"
"5LA17007BP000000026";"19/03/2021";"25,692.48";"";"25,692.48";"";"PSCLAZIO"
"5LA17007BP000000026";"29/04/2021";"12,688.00";"";"12,688.00";"";"PSCLAZIO"
"5LA17007BP000000026";"28/08/2021";"196,112.56";"";"196,112.56";"";"PSCLAZIO"
"5LA17007BP000000026";"13/12/2021";"1,134.65";"";"1,134.65";"";"PSCLAZIO"
"5LA17007BP000000026";"21/12/2021";"84,628.96";"";"84,628.96";"";"PSCLAZIO"
"5LA17007BP000000026";"18/03/2022";"6,814.50";"";"6,814.50";"";"PSCLAZIO"
