"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CA58C122007IT161PO009";"27/08/2009";"0.00";"0.00";"0.00";"0.00";"2007IT161PO009"
"1CA58C122007IT161PO009";"28/08/2009";"40,345.00";"40,345.00";"0.00";"0.00";"2007IT161PO009"
"1CA58C122007IT161PO009";"16/09/2009";"3,342.90";"3,342.90";"0.00";"0.00";"2007IT161PO009"
"1CA58C122007IT161PO009";"16/10/2009";"2,980.25";"2,980.25";"0.00";"0.00";"2007IT161PO009"
"1CA58C122007IT161PO009";"30/11/2009";"131,078.60";"131,078.60";"0.00";"0.00";"2007IT161PO009"
"1CA58C122007IT161PO009";"01/12/2009";"11,300.00";"11,300.00";"0.00";"0.00";"2007IT161PO009"
"1CA58C122007IT161PO009";"02/12/2009";"5,607.98";"5,607.98";"0.00";"0.00";"2007IT161PO009"
"1CA58C122007IT161PO009";"30/04/2010";"14,000.00";"14,000.00";"0.00";"0.00";"2007IT161PO009"
"1CA58C122007IT161PO009";"04/06/2010";"76,510.38";"76,510.38";"0.00";"0.00";"2007IT161PO009"
"1CA58C122007IT161PO009";"24/09/2010";"2,050.00";"2,050.00";"0.00";"0.00";"2007IT161PO009"
