"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"11FR41498";"01/08/2019";"12,577.50";"12,577.50";"";"";"2014IT16RFOP009"
"11FR41498";"30/09/2019";"2,767.05";"2,767.05";"";"";"2014IT16RFOP009"
"11FR41498";"23/04/2020";"2,001.06";"2,001.06";"";"";"2014IT16RFOP009"
"11FR41498";"27/05/2020";"440.23";"440.23";"";"";"2014IT16RFOP009"
"11FR41498";"11/08/2020";"75,197.99";"75,197.99";"";"";"2014IT16RFOP009"
"11FR41498";"20/08/2020";"22,215.36";"22,215.36";"";"";"2014IT16RFOP009"
"11FR41498";"21/08/2020";"837.06";"837.06";"";"";"2014IT16RFOP009"
"11FR41498";"08/09/2020";"1,976.40";"1,976.40";"";"";"2014IT16RFOP009"
"11FR41498";"18/09/2020";"129.69";"129.69";"";"";"2014IT16RFOP009"
"11FR41498";"22/09/2020";"21,615.09";"21,615.09";"";"";"2014IT16RFOP009"
"11FR41498";"29/09/2020";"288,444.58";"288,444.58";"";"";"2014IT16RFOP009"
"11FR41498";"19/10/2020";"63,921.14";"63,921.14";"";"";"2014IT16RFOP009"
"11FR41498";"15/01/2021";"18,427.94";"18,427.94";"";"";"2014IT16RFOP009"
"11FR41498";"24/02/2021";"4,054.15";"4,054.15";"";"";"2014IT16RFOP009"
"11FR41498";"02/03/2021";"26,939.63";"26,939.63";"";"";"2014IT16RFOP009"
"11FR41498";"17/03/2021";"4,200.00";"4,200.00";"";"";"2014IT16RFOP009"
"11FR41498";"16/04/2021";"6,850.72";"6,850.72";"";"";"2014IT16RFOP009"
"11FR41498";"28/04/2021";"35,158.39";"35,158.39";"";"";"2014IT16RFOP009"
"11FR41498";"17/05/2021";"7,666.50";"7,666.50";"";"";"2014IT16RFOP009"
"11FR41498";"20/05/2021";"7,915.27";"7,915.27";"";"";"2014IT16RFOP009"
"11FR41498";"24/05/2021";"38,993.79";"38,993.79";"";"";"2014IT16RFOP009"
"11FR41498";"09/06/2021";"82.23";"82.23";"";"";"2014IT16RFOP009"
"11FR41498";"18/06/2021";"8,595.51";"8,595.51";"";"";"2014IT16RFOP009"
"11FR41498";"30/06/2021";"84.98";"84.98";"";"";"2014IT16RFOP009"
"11FR41498";"06/07/2021";"35,158.39";"35,158.39";"";"";"2014IT16RFOP009"
"11FR41498";"20/07/2021";"36.79";"36.79";"";"";"2014IT16RFOP009"
"11FR41498";"21/07/2021";"82.23";"82.23";"";"";"2014IT16RFOP009"
"11FR41498";"25/08/2021";"7,752.93";"7,752.93";"";"";"2014IT16RFOP009"
"11FR41498";"06/09/2021";"84.98";"84.98";"";"";"2014IT16RFOP009"
"11FR41498";"05/10/2021";"35,158.38";"35,158.38";"";"";"2014IT16RFOP009"
"11FR41498";"06/10/2021";"84.98";"84.98";"";"";"2014IT16RFOP009"
"11FR41498";"22/10/2021";"18.70";"18.70";"";"";"2014IT16RFOP009"
"11FR41498";"27/10/2021";"82.23";"82.23";"";"";"2014IT16RFOP009"
"11FR41498";"19/11/2021";"7,771.63";"7,771.63";"";"";"2014IT16RFOP009"
"11FR41498";"01/12/2021";"84.98";"84.98";"";"";"2014IT16RFOP009"
"11FR41498";"09/12/2021";"35,158.38";"35,158.38";"";"";"2014IT16RFOP009"
"11FR41498";"14/01/2022";"82.23";"82.23";"";"";"2014IT16RFOP009"
"11FR41498";"24/01/2022";"7,753.54";"7,753.54";"";"";"2014IT16RFOP009"
"11FR41498";"31/01/2022";"89,907.81";"89,907.81";"";"";"2014IT16RFOP009"
"11FR41498";"08/02/2022";"88.30";"88.30";"";"";"2014IT16RFOP009"
"11FR41498";"14/02/2022";"35,158.37";"35,158.37";"";"";"2014IT16RFOP009"
"11FR41498";"18/02/2022";"19,797.81";"19,797.81";"";"";"2014IT16RFOP009"
"11FR41498";"02/03/2022";"84.98";"84.98";"";"";"2014IT16RFOP009"
"11FR41498";"16/03/2022";"0.73";"0.73";"";"";"2014IT16RFOP009"
"11FR41498";"22/03/2022";"7,753.54";"7,753.54";"";"";"2014IT16RFOP009"
"11FR41498";"06/04/2022";"6.06";"6.06";"";"";"2014IT16RFOP009"
"11FR41498";"13/04/2022";"93.63";"93.63";"";"";"2014IT16RFOP009"
"11FR41498";"26/04/2022";"18.70";"18.70";"";"";"2014IT16RFOP009"
"11FR41498";"04/05/2022";"84.98";"84.98";"";"";"2014IT16RFOP009"
"11FR41498";"18/05/2022";"27,377.96";"27,377.96";"";"";"2014IT16RFOP009"
"11FR41498";"25/05/2022";"82.23";"82.23";"";"";"2014IT16RFOP009"
"11FR41498";"18/06/2022";"1,686.63";"1,686.63";"";"";"2014IT16RFOP009"
"11FR41498";"23/06/2022";"6,059.65";"6,059.65";"";"";"2014IT16RFOP009"
"11FR41498";"13/07/2022";"84.98";"84.98";"";"";"2014IT16RFOP009"
"11FR41498";"27/07/2022";"516.80";"516.80";"";"";"2014IT16RFOP009"
"11FR41498";"29/07/2022";"82.26";"82.26";"";"";"2014IT16RFOP009"
"11FR41498";"11/08/2022";"42.56";"42.56";"";"";"2014IT16RFOP009"
"11FR41498";"16/08/2022";"70,316.76";"70,316.76";"";"";"2014IT16RFOP009"
"11FR41498";"25/08/2022";"75.07";"75.07";"";"";"2014IT16RFOP009"
"11FR41498";"08/09/2022";"341.24";"341.24";"";"";"2014IT16RFOP009"
"11FR41498";"15/09/2022";"3,639.90";"3,639.90";"";"";"2014IT16RFOP009"
"11FR41498";"20/09/2022";"21.28";"21.28";"";"";"2014IT16RFOP009"
"11FR41498";"23/09/2022";"15,479.04";"15,479.04";"";"";"2014IT16RFOP009"
"11FR41498";"03/10/2022";"84.98";"84.98";"";"";"2014IT16RFOP009"
"11FR41498";"14/10/2022";"21,251.75";"21,251.75";"";"";"2014IT16RFOP009"
"11FR41498";"17/10/2022";"113.74";"113.74";"";"";"2014IT16RFOP009"
"11FR41498";"26/10/2022";"84.98";"84.98";"";"";"2014IT16RFOP009"
"11FR41498";"27/10/2022";"880.55";"880.55";"";"";"2014IT16RFOP009"
"11FR41498";"04/11/2022";"98,703.45";"98,703.45";"";"";"2014IT16RFOP009"
"11FR41498";"08/11/2022";"82.23";"82.23";"";"";"2014IT16RFOP009"
"11FR41498";"16/11/2022";"3,555.73";"3,555.73";"";"";"2014IT16RFOP009"
"11FR41498";"21/11/2022";"1,819.95";"1,819.95";"";"";"2014IT16RFOP009"
"11FR41498";"22/11/2022";"1,182.09";"1,182.09";"";"";"2014IT16RFOP009"
"11FR41498";"25/11/2022";"113.74";"113.74";"";"";"2014IT16RFOP009"
"11FR41498";"29/11/2022";"21.28";"21.28";"";"";"2014IT16RFOP009"
"11FR41498";"05/12/2022";"341.24";"341.24";"";"";"2014IT16RFOP009"
"11FR41498";"07/12/2022";"1,003.32";"1,003.32";"";"";"2014IT16RFOP009"
"11FR41498";"14/12/2022";"84.98";"84.98";"";"";"2014IT16RFOP009"
"11FR41498";"16/12/2022";"22,162.95";"22,162.95";"";"";"2014IT16RFOP009"
"11FR41498";"10/01/2023";"18,097.01";"18,097.01";"";"";"2014IT16RFOP009"
"11FR41498";"13/01/2023";"6,683.44";"6,683.44";"";"";"2014IT16RFOP009"
"11FR41498";"16/01/2023";"314.50";"314.50";"";"";"2014IT16RFOP009"
"11FR41498";"25/01/2023";"21.29";"21.29";"";"";"2014IT16RFOP009"
"11FR41498";"16/02/2023";"1,475.04";"1,475.04";"";"";"2014IT16RFOP009"
"11FR41498";"20/02/2023";"84.98";"84.98";"";"";"2014IT16RFOP009"
"11FR41498";"22/02/2023";"3,981.34";"3,981.34";"";"";"2014IT16RFOP009"
"11FR41498";"02/03/2023";"113.74";"113.74";"";"";"2014IT16RFOP009"
"11FR41498";"07/03/2023";"4,261.14";"4,261.14";"";"";"2014IT16RFOP009"
"11FR41498";"13/03/2023";"341.24";"341.24";"";"";"2014IT16RFOP009"
"11FR41498";"15/03/2023";"84.98";"84.98";"";"";"2014IT16RFOP009"
"11FR41498";"16/03/2023";"18.70";"18.70";"";"";"2014IT16RFOP009"
"11FR41498";"21/03/2023";"3,846.02";"3,846.02";"";"";"2014IT16RFOP009"
"11FR41498";"22/03/2023";"35,158.39";"35,158.39";"";"";"2014IT16RFOP009"
"11FR41498";"31/03/2023";"21.29";"21.29";"";"";"2014IT16RFOP009"
"11FR41498";"03/04/2023";"1,819.95";"1,819.95";"";"";"2014IT16RFOP009"
"11FR41498";"13/04/2023";"38.37";"38.37";"";"";"2014IT16RFOP009"
"11FR41498";"17/04/2023";"9,641.89";"9,641.89";"";"";"2014IT16RFOP009"
"11FR41498";"05/05/2023";"2,598.30";"2,598.30";"";"";"2014IT16RFOP009"
"11FR41498";"09/05/2023";"5,711.50";"5,711.50";"";"";"2014IT16RFOP009"
"11FR41498";"16/05/2023";"2,228.80";"2,228.80";"";"";"2014IT16RFOP009"
"11FR41498";"22/05/2023";"35,179.69";"35,179.69";"";"";"2014IT16RFOP009"
"11FR41498";"24/05/2023";"2,172.56";"2,172.56";"";"";"2014IT16RFOP009"
"11FR41498";"30/05/2023";"7,996.24";"7,996.24";"";"";"2014IT16RFOP009"
"11FR41498";"14/06/2023";"113.74";"113.74";"";"";"2014IT16RFOP009"
"11FR41498";"16/06/2023";"12,205.21";"12,205.21";"";"";"2014IT16RFOP009"
"11FR41498";"21/06/2023";"35,158.39";"35,158.39";"";"";"2014IT16RFOP009"
"11FR41498";"05/07/2023";"1,608.80";"1,608.80";"";"";"2014IT16RFOP009"
"11FR41498";"17/07/2023";"7,759.87";"7,759.87";"";"";"2014IT16RFOP009"
"11FR41498";"28/07/2023";"1,953.93";"1,953.93";"";"";"2014IT16RFOP009"
"11FR41498";"02/08/2023";"1,819.95";"1,819.95";"";"";"2014IT16RFOP009"
"11FR41498";"03/08/2023";"454.98";"454.98";"";"";"2014IT16RFOP009"
"11FR41498";"07/08/2023";"21.28";"21.28";"";"";"2014IT16RFOP009"
"11FR41498";"10/08/2023";"383.43";"383.43";"";"";"2014IT16RFOP009"
"11FR41498";"21/08/2023";"783.80";"783.80";"";"";"2014IT16RFOP009"
"11FR41498";"11/09/2023";"2,539.63";"2,539.63";"";"";"2014IT16RFOP009"
"11FR41498";"17/09/2023";"2.27";"2.27";"";"";"2014IT16RFOP009"
"11FR41498";"18/09/2023";"69,004.06";"69,004.06";"";"";"2014IT16RFOP009"
"11FR41498";"19/09/2023";"21.28";"21.28";"";"";"2014IT16RFOP009"
"11FR41498";"28/09/2023";"35,461.86";"35,461.86";"";"";"2014IT16RFOP009"
"11FR41498";"29/09/2023";"457.70";"457.70";"";"";"2014IT16RFOP009"
"11FR41498";"16/10/2023";"23,517.36";"23,517.36";"";"";"2014IT16RFOP009"
"11FR41498";"18/10/2023";"20,494.33";"20,494.33";"";"";"2014IT16RFOP009"
"11FR41498";"25/10/2023";"4,508.75";"4,508.75";"";"";"2014IT16RFOP009"
