"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"12TO273631";"10/04/2020";"3,751,111.08";"3,751,111.08";"";"";"2014IT05SFOP015"
"12TO273631";"15/04/2020";"402,600.00";"402,600.00";"";"";"2014IT05SFOP015"
"12TO273631";"24/04/2020";"402,600.00";"402,600.00";"";"";"2014IT05SFOP015"
"12TO273631";"07/05/2020";"5,960,000.00";"5,960,000.00";"";"";"2014IT05SFOP015"
"12TO273631";"15/05/2020";"939,400.00";"939,400.00";"";"";"2014IT05SFOP015"
"12TO273631";"05/06/2020";"2,877,248.00";"2,877,248.00";"";"";"2014IT05SFOP015"
"12TO273631";"17/06/2020";"7,540,000.00";"7,540,000.00";"";"";"2014IT05SFOP015"
"12TO273631";"18/06/2020";"2,737,554.50";"2,737,554.50";"";"";"2014IT05SFOP015"
"12TO273631";"25/06/2020";"208,119.80";"208,119.80";"";"";"2014IT05SFOP015"
"12TO273631";"02/07/2020";"307,989.00";"307,989.00";"";"";"2014IT05SFOP015"
"12TO273631";"09/07/2020";"1,243,476.21";"1,243,476.21";"";"";"2014IT05SFOP015"
"12TO273631";"04/08/2020";"154,859.21";"154,859.21";"";"";"2014IT05SFOP015"
"12TO273631";"06/08/2020";"819,610.03";"819,610.03";"";"";"2014IT05SFOP015"
"12TO273631";"08/09/2020";"155,866.60";"155,866.60";"";"";"2014IT05SFOP015"
"12TO273631";"11/09/2020";"202,271.41";"202,271.41";"";"";"2014IT05SFOP015"
"12TO273631";"15/09/2020";"199,913.10";"199,913.10";"";"";"2014IT05SFOP015"
"12TO273631";"25/09/2020";"234,947.53";"234,947.53";"";"";"2014IT05SFOP015"
"12TO273631";"29/09/2020";"1,700,000.00";"1,700,000.00";"";"";"2014IT05SFOP015"
"12TO273631";"02/10/2020";"3,410,000.00";"3,410,000.00";"";"";"2014IT05SFOP015"
"12TO273631";"05/10/2020";"522,481.84";"522,481.84";"";"";"2014IT05SFOP015"
