"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFS1.102464";"16/11/2014";"0.00";"0.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102464";"17/11/2014";"315.42";"315.42";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102464";"05/02/2015";"640.50";"640.50";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102464";"02/03/2015";"940.00";"940.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102464";"26/03/2015";"397.54";"397.54";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102464";"21/04/2015";"640.50";"640.50";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102464";"08/07/2015";"171.80";"171.80";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102464";"09/07/2015";"22,580.65";"22,580.65";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102464";"10/07/2015";"600.00";"600.00";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102464";"13/10/2015";"1.31";"1.31";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102464";"21/10/2015";"4,662.71";"4,662.71";"0.00";"0.00";"2007IT051PO005"
"1PUFS1.102464";"22/10/2015";"6,299.77";"6,299.77";"0.00";"0.00";"2007IT051PO005"
