"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1VE11326";"05/09/2012";"0.00";"0.00";"0.00";"0.00";"2007IT052PO015"
"1VE11326";"06/09/2012";"290,036.80";"290,036.80";"0.00";"0.00";"2007IT052PO015"
"1VE11326";"05/12/2012";"29,003.70";"29,003.70";"0.00";"0.00";"2007IT052PO015"
"1VE11326";"06/12/2012";"261,033.31";"261,033.31";"0.00";"0.00";"2007IT052PO015"
"1VE11326";"24/12/2012";"43,505.55";"43,505.55";"0.00";"0.00";"2007IT052PO015"
"1VE11326";"27/12/2012";"246,531.46";"246,531.46";"0.00";"0.00";"2007IT052PO015"
"1VE11326";"15/05/2013";"14,124.31";"14,124.31";"0.00";"0.00";"2007IT052PO015"
"1VE11326";"16/05/2013";"275,912.70";"275,912.70";"0.00";"0.00";"2007IT052PO015"
"1VE11326";"01/08/2013";"290,037.01";"290,037.01";"0.00";"0.00";"2007IT052PO015"
"1VE11326";"07/11/2013";"29,003.70";"29,003.70";"0.00";"0.00";"2007IT052PO015"
"1VE11326";"08/11/2013";"261,033.30";"261,033.30";"0.00";"0.00";"2007IT052PO015"
"1VE11326";"06/12/2013";"29,243.40";"29,243.40";"0.00";"0.00";"2007IT052PO015"
"1VE11326";"09/12/2013";"263,190.60";"263,190.60";"0.00";"0.00";"2007IT052PO015"
"1VE11326";"22/04/2014";"292,434.00";"292,434.00";"0.00";"0.00";"2007IT052PO015"
"1VE11326";"03/07/2014";"29,243.40";"29,243.40";"0.00";"0.00";"2007IT052PO015"
"1VE11326";"04/07/2014";"263,190.60";"263,190.60";"0.00";"0.00";"2007IT052PO015"
"1VE11326";"16/09/2015";"292,433.96";"292,433.96";"0.00";"0.00";"2007IT052PO015"
