"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"5SI1474";"12/12/2010";"0.00";"0.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"13/12/2010";"5.00";"5.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"30/12/2010";"5.95";"5.95";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"28/01/2011";"9.00";"9.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"10/02/2011";"35.10";"35.10";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"28/02/2011";"8.90";"8.90";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"18/03/2011";"45.26";"45.26";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"28/03/2011";"17.50";"17.50";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"29/03/2011";"1,200.00";"1,200.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"30/03/2011";"5.95";"5.95";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"11/04/2011";"52.91";"52.91";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"12/04/2011";"192.69";"192.69";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"23/04/2011";"60.30";"60.30";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"02/05/2011";"28.31";"28.31";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"05/05/2011";"5.55";"5.55";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"06/06/2011";"100.00";"100.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"08/06/2011";"100.00";"100.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"16/06/2011";"100.00";"100.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"24/06/2011";"100.00";"100.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"30/06/2011";"5.00";"5.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"01/07/2011";"100.00";"100.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"05/07/2011";"100.00";"100.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"06/07/2011";"5.00";"5.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"22/09/2011";"9.08";"9.08";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"01/10/2011";"5.35";"5.35";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"18/10/2011";"100.00";"100.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"03/11/2011";"100.00";"100.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"05/11/2011";"5.55";"5.55";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"16/11/2011";"100.00";"100.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"28/12/2011";"4,000.00";"4,000.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"09/01/2012";"58,035.00";"58,035.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"11/01/2012";"137.28";"0.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"12/01/2012";"75,820.49";"50,820.49";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"13/01/2012";"2,000.00";"0.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"17/01/2012";"1,534.62";"1,534.62";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"24/01/2012";"53.98";"53.98";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"03/02/2012";"83.70";"83.70";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"15/02/2012";"3.90";"3.90";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"06/03/2012";"5.55";"5.55";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"08/03/2012";"740.52";"0.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"16/03/2012";"2,949.27";"2,949.27";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"22/03/2012";"3,243.70";"0.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"31/03/2012";"60.50";"0.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"05/06/2012";"60.50";"60.50";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"20/12/2012";"740.52";"740.52";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"07/02/2013";"-3.08";"-3.08";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"17/03/2014";"1,598.00";"1,598.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"19/11/2014";"3,525.00";"3,525.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"24/11/2014";"600.00";"600.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"30/12/2014";"3,000.00";"3,000.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"04/02/2015";"22,730.00";"22,730.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"05/02/2015";"12,630.00";"12,630.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"11/02/2015";"13,975.00";"13,975.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"19/02/2015";"3,000.00";"3,000.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"03/03/2015";"1,500.00";"1,500.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"04/03/2015";"2,300.00";"2,300.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"10/03/2015";"2,300.00";"2,300.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"16/03/2015";"500.00";"500.00";"0.00";"0.00";"2007IT051PO003"
"5SI1474";"20/04/2015";"1,305.00";"1,305.00";"0.00";"0.00";"2007IT051PO003"
