"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9UM1513652";"21/01/2021";"2,693.82";"2,693.82";"";"";"2014IT16RFOP019"
"9UM1513652";"31/01/2021";"15,569.23";"15,569.23";"";"";"2014IT16RFOP019"
"9UM1513652";"17/02/2021";"238.83";"238.83";"";"";"2014IT16RFOP019"
"9UM1513652";"21/02/2021";"10,150.00";"10,150.00";"";"";"2014IT16RFOP019"
"9UM1513652";"16/03/2021";"8,324.82";"8,324.82";"";"";"2014IT16RFOP019"
"9UM1513652";"23/03/2021";"29,000.00";"29,000.00";"";"";"2014IT16RFOP019"
"9UM1513652";"25/03/2021";"53,298.00";"53,298.00";"";"";"2014IT16RFOP019"
"9UM1513652";"04/04/2021";"27,749.39";"27,749.39";"";"";"2014IT16RFOP019"
"9UM1513652";"07/04/2021";"19,147.08";"19,147.08";"";"";"2014IT16RFOP019"
"9UM1513652";"16/04/2021";"24,735.11";"24,735.11";"";"";"2014IT16RFOP019"
"9UM1513652";"29/04/2021";"68,185.88";"68,185.88";"";"";"2014IT16RFOP019"
"9UM1513652";"17/05/2021";"12,720.11";"12,720.11";"";"";"2014IT16RFOP019"
"9UM1513652";"19/05/2021";"91,368.43";"91,368.43";"";"";"2014IT16RFOP019"
"9UM1513652";"25/05/2021";"147,226.00";"147,226.00";"";"";"2014IT16RFOP019"
"9UM1513652";"01/06/2021";"578,816.08";"578,816.08";"";"";"2014IT16RFOP019"
"9UM1513652";"04/06/2021";"12,517.20";"12,517.20";"";"";"2014IT16RFOP019"
"9UM1513652";"16/06/2021";"450,474.01";"450,474.01";"";"";"2014IT16RFOP019"
"9UM1513652";"22/06/2021";"35,551.65";"35,551.65";"";"";"2014IT16RFOP019"
"9UM1513652";"07/07/2021";"361,013.86";"361,013.86";"";"";"2014IT16RFOP019"
"9UM1513652";"09/07/2021";"12,468.40";"12,468.40";"";"";"2014IT16RFOP019"
"9UM1513652";"13/07/2021";"61,815.79";"61,815.79";"";"";"2014IT16RFOP019"
