"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9UM5313529";"15/12/2021";"32,330.00";"32,330.00";"";"";"2014IT16RFOP019"
"9UM5313529";"16/12/2021";"16,470.00";"16,470.00";"";"";"2014IT16RFOP019"
"9UM5313529";"20/12/2021";"11,592.50";"11,592.50";"";"";"2014IT16RFOP019"
"9UM5313529";"13/01/2022";"184,220.00";"184,220.00";"";"";"2014IT16RFOP019"
"9UM5313529";"17/01/2022";"21,960.00";"21,960.00";"";"";"2014IT16RFOP019"
"9UM5313529";"18/01/2022";"44,390.00";"44,390.00";"";"";"2014IT16RFOP019"
"9UM5313529";"19/01/2022";"7,930.00";"7,930.00";"";"";"2014IT16RFOP019"
"9UM5313529";"20/01/2022";"48,799.99";"48,799.99";"";"";"2014IT16RFOP019"
"9UM5313529";"31/01/2022";"632,430.31";"632,430.31";"";"";"2014IT16RFOP019"
"9UM5313529";"01/02/2022";"45,750.00";"45,750.00";"";"";"2014IT16RFOP019"
"9UM5313529";"02/02/2022";"54,900.00";"54,900.00";"";"";"2014IT16RFOP019"
"9UM5313529";"09/02/2022";"17,684.00";"17,684.00";"";"";"2014IT16RFOP019"
"9UM5313529";"10/05/2022";"62,220.00";"62,220.00";"";"";"2014IT16RFOP019"
"9UM5313529";"08/09/2022";"13,284.36";"13,284.36";"";"";"2014IT16RFOP019"
