"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"5MTRA1A2EA005";"29/06/2018";"6,383.71";"";"6,383.71";"";"PSCINFRASTRUT"
"5MTRA1A2EA005";"16/07/2018";"537.59";"";"";"";""
"5MTRA1A2EA005";"19/07/2018";"4,559.96";"";"3,225.29";"";"PSCINFRASTRUT"
"5MTRA1A2EA005";"05/03/2019";"55,578.01";"";"55,578.01";"";"PSCINFRASTRUT"
"5MTRA1A2EA005";"20/05/2019";"2,283.84";"";"2,283.84";"";"PSCINFRASTRUT"
"5MTRA1A2EA005";"04/06/2019";"7,205.00";"";"7,205.00";"";"PSCINFRASTRUT"
"5MTRA1A2EA005";"05/07/2019";"5,195.05";"";"";"";""
"5MTRA1A2EA005";"20/08/2019";"5,368.00";"";"";"";""
"5MTRA1A2EA005";"26/09/2019";"20,247.92";"";"20,247.92";"";"PSCINFRASTRUT"
"5MTRA1A2EA005";"27/09/2019";"1,958.00";"";"";"";""
"5MTRA1A2EA005";"15/10/2019";"124,532.40";"";"124,532.40";"";"PSCINFRASTRUT"
"5MTRA1A2EA005";"30/10/2019";"7,260.00";"";"7,260.00";"";"PSCINFRASTRUT"
"5MTRA1A2EA005";"15/11/2019";"46,902.41";"";"46,902.41";"";"PSCINFRASTRUT"
"5MTRA1A2EA005";"03/12/2019";"6,050.00";"";"6,050.00";"";"PSCINFRASTRUT"
"5MTRA1A2EA005";"05/12/2019";"3,133.19";"";"";"";""
"5MTRA1A2EA005";"11/02/2020";"5,742.00";"";"5,742.00";"";"PSCINFRASTRUT"
"5MTRA1A2EA005";"09/04/2020";"10,817.18";"";"10,817.18";"";"PSCINFRASTRUT"
"5MTRA1A2EA005";"26/06/2020";"35,146.62";"";"";"";""
"5MTRA1A2EA005";"07/07/2020";"3,806.40";"";"";"";""
"5MTRA1A2EA005";"20/07/2020";"2,321.27";"";"";"";""
"5MTRA1A2EA005";"06/08/2020";"322.25";"";"";"";""
"5MTRA1A2EA005";"01/10/2020";"400.70";"";"";"";""
"5MTRA1A2EA005";"29/10/2020";"4,609.00";"";"";"";""
"5MTRA1A2EA005";"16/11/2020";"6,545.00";"";"5,445.00";"";"PSCINFRASTRUT"
"5MTRA1A2EA005";"23/11/2020";"16,830.00";"";"16,830.00";"";"PSCINFRASTRUT"
"5MTRA1A2EA005";"22/12/2020";"4,574.84";"";"";"";""
"5MTRA1A2EA005";"17/03/2021";"4,170.16";"";"";"";""
