"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA050102IVaIM20090009";"30/09/2007";"0.00";"0.00";"0.00";"0.00";"2007IT162PO016"
"1SA050102IVaIM20090009";"01/10/2007";"2,000.00";"2,000.00";"0.00";"0.00";"2007IT162PO016"
"1SA050102IVaIM20090009";"09/09/2009";"10,650.00";"10,650.00";"0.00";"0.00";"2007IT162PO016"
"1SA050102IVaIM20090009";"18/02/2010";"10,400.00";"10,400.00";"0.00";"0.00";"2007IT162PO016"
"1SA050102IVaIM20090009";"20/09/2010";"160.00";"160.00";"0.00";"0.00";"2007IT162PO016"
"1SA050102IVaIM20090009";"25/11/2010";"1,070.40";"1,070.40";"0.00";"0.00";"2007IT162PO016"
"1SA050102IVaIM20090009";"26/11/2010";"4,545.66";"4,545.66";"0.00";"0.00";"2007IT162PO016"
"1SA050102IVaIM20090009";"23/02/2012";"319.99";"319.99";"0.00";"0.00";"2007IT162PO016"
"1SA050102IVaIM20090009";"27/02/2012";"4,996.16";"4,996.16";"0.00";"0.00";"2007IT162PO016"
"1SA050102IVaIM20090009";"14/03/2012";"4,893.96";"4,893.96";"0.00";"0.00";"2007IT162PO016"
"1SA050102IVaIM20090009";"04/04/2012";"830.20";"830.20";"0.00";"0.00";"2007IT162PO016"
"1SA050102IVaIM20090009";"13/12/2012";"25,221.09";"25,221.09";"0.00";"0.00";"2007IT162PO016"
"1SA050102IVaIM20090009";"08/11/2013";"515,508.48";"515,508.48";"0.00";"0.00";"2007IT162PO016"
"1SA050102IVaIM20090009";"11/12/2013";"23,770.51";"23,770.51";"0.00";"0.00";"2007IT162PO016"
"1SA050102IVaIM20090009";"08/05/2014";"406,432.55";"406,432.55";"0.00";"0.00";"2007IT162PO016"
"1SA050102IVaIM20090009";"02/12/2014";"4,500.00";"4,500.00";"0.00";"0.00";"2007IT162PO016"
"1SA050102IVaIM20090009";"19/12/2014";"1,293,661.39";"1,293,661.39";"0.00";"0.00";"2007IT162PO016"
"1SA050102IVaIM20090009";"15/04/2015";"3,100.00";"3,100.00";"0.00";"0.00";"2007IT162PO016"
"1SA050102IVaIM20090009";"23/06/2015";"1,079.61";"1,079.61";"0.00";"0.00";"2007IT162PO016"
"1SA050102IVaIM20090009";"07/08/2015";"160,165.86";"160,165.86";"0.00";"0.00";"2007IT162PO016"
"1SA050102IVaIM20090009";"27/08/2015";"387.98";"387.98";"0.00";"0.00";"2007IT162PO016"
"1SA050102IVaIM20090009";"04/09/2015";"88,000.00";"88,000.00";"0.00";"0.00";"2007IT162PO016"
"1SA050102IVaIM20090009";"17/09/2015";"400,271.19";"400,271.19";"0.00";"0.00";"2007IT162PO016"
"1SA050102IVaIM20090009";"05/10/2015";"90,921.82";"90,921.82";"0.00";"0.00";"2007IT162PO016"
"1SA050102IVaIM20090009";"03/11/2015";"39,000.00";"39,000.00";"0.00";"0.00";"2007IT162PO016"
"1SA050102IVaIM20090009";"11/11/2015";"184,255.02";"184,255.02";"0.00";"0.00";"2007IT162PO016"
"1SA050102IVaIM20090009";"10/12/2015";"37,217.97";"37,217.97";"0.00";"0.00";"2007IT162PO016"
"1SA050102IVaIM20090009";"21/12/2015";"67,897.00";"67,897.00";"0.00";"0.00";"2007IT162PO016"
"1SA050102IVaIM20090009";"22/12/2015";"58,845.00";"58,845.00";"0.00";"0.00";"2007IT162PO016"
"1SA050102IVaIM20090009";"23/12/2015";"1,027,017.01";"1,027,017.01";"0.00";"0.00";"2007IT162PO016"
