"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEABRSB032-01";"03/03/2014";"732.00";"";"732.00";"";"PSCABRUZZO"
"1MISEABRSB032-01";"08/04/2014";"1,210.00";"";"1,210.00";"";"PSCABRUZZO"
"1MISEABRSB032-01";"06/05/2014";"18,808.69";"";"18,808.69";"";"PSCABRUZZO"
"1MISEABRSB032-01";"07/08/2014";"1,708.00";"";"1,708.00";"";"PSCABRUZZO"
"1MISEABRSB032-01";"27/01/2015";"32,000.00";"";"32,000.00";"";"PSCABRUZZO"
"1MISEABRSB032-01";"13/05/2015";"2,790.00";"";"2,790.00";"";"PSCABRUZZO"
"1MISEABRSB032-01";"15/09/2015";"18,039.32";"";"18,039.32";"";"PSCABRUZZO"
"1MISEABRSB032-01";"16/02/2016";"4,087.00";"";"4,087.00";"";"PSCABRUZZO"
"1MISEABRSB032-01";"01/03/2016";"139,682.00";"";"139,682.00";"";"PSCABRUZZO"
"1MISEABRSB032-01";"07/03/2016";"465,545.03";"";"465,545.03";"";"PSCABRUZZO"
"1MISEABRSB032-01";"21/07/2016";"25,375.00";"";"25,375.00";"";"PSCABRUZZO"
"1MISEABRSB032-01";"13/12/2016";"34,301.85";"";"34,301.85";"";"PSCABRUZZO"
"1MISEABRSB032-01";"01/03/2017";"314,089.86";"";"314,089.86";"";"PSCABRUZZO"
"1MISEABRSB032-01";"26/04/2017";"69,841.10";"";"69,841.10";"";"PSCABRUZZO"
"1MISEABRSB032-01";"29/06/2017";"4,449.27";"";"4,449.27";"";"PSCABRUZZO"
"1MISEABRSB032-01";"31/08/2017";"478,820.27";"";"478,820.27";"";"PSCABRUZZO"
"1MISEABRSB032-01";"11/10/2017";"21,960.00";"";"21,960.00";"";"PSCABRUZZO"
"1MISEABRSB032-01";"15/12/2017";"5,841.47";"";"5,841.47";"";"PSCABRUZZO"
"1MISEABRSB032-01";"30/01/2018";"366,674.11";"";"366,674.11";"";"PSCABRUZZO"
"1MISEABRSB032-01";"24/05/2018";"6,137.72";"";"6,137.72";"";"PSCABRUZZO"
"1MISEABRSB032-01";"27/08/2018";"295,547.85";"";"295,547.85";"";"PSCABRUZZO"
"1MISEABRSB032-01";"18/03/2019";"4,187.09";"";"4,187.09";"";"PSCABRUZZO"
"1MISEABRSB032-01";"26/03/2019";"9,976.81";"";"9,976.81";"";"PSCABRUZZO"
"1MISEABRSB032-01";"08/04/2019";"37,711.27";"";"37,711.27";"";"PSCABRUZZO"
"1MISEABRSB032-01";"20/09/2019";"99,000.00";"";"99,000.00";"";"PSCABRUZZO"
"1MISEABRSB032-01";"30/12/2019";"211,865.78";"";"211,865.78";"";"PSCABRUZZO"
"1MISEABRSB032-01";"22/01/2020";"48,490.94";"";"48,490.94";"";"PSCABRUZZO"
"1MISEABRSB032-01";"11/02/2020";"2,729.32";"";"2,729.32";"";"PSCABRUZZO"
"1MISEABRSB032-01";"27/04/2020";"3,685.00";"";"3,685.00";"";"PSCABRUZZO"
"1MISEABRSB032-01";"22/06/2020";"40,024.60";"";"40,024.60";"";"PSCABRUZZO"
"1MISEABRSB032-01";"14/10/2020";"4,919.47";"";"4,919.47";"";"PSCABRUZZO"
"1MISEABRSB032-01";"06/11/2020";"143,067.08";"";"143,067.08";"";"PSCABRUZZO"
"1MISEABRSB032-01";"09/11/2020";"10,000.00";"";"10,000.00";"";"PSCABRUZZO"
"1MISEABRSB032-01";"16/11/2020";"35,766.78";"";"35,766.78";"";"PSCABRUZZO"
"1MISEABRSB032-01";"01/12/2020";"10,400.00";"";"10,400.00";"";"PSCABRUZZO"
"1MISEABRSB032-01";"04/12/2020";"2,532.71";"";"2,532.71";"";"PSCABRUZZO"
"1MISEABRSB032-01";"18/03/2021";"9,695.40";"";"9,695.40";"";"PSCABRUZZO"
"1MISEABRSB032-01";"11/08/2021";"60,188.70";"";"60,188.70";"";"PSCABRUZZO"
"1MISEABRSB032-01";"16/08/2021";"11,292.45";"";"11,292.45";"";"PSCABRUZZO"
"1MISEABRSB032-01";"24/09/2021";"99,276.14";"";"99,276.14";"";"PSCABRUZZO"
"1MISEABRSB032-01";"21/10/2022";"340.82";"";"340.82";"";"PSCABRUZZO"
