"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI382";"18/01/2009";"0.00";"0.00";"0.00";"0.00";"2007IT161PO011"
"1SI382";"19/01/2009";"390.00";"390.00";"0.00";"0.00";"2007IT161PO011"
"1SI382";"21/01/2009";"150.00";"150.00";"0.00";"0.00";"2007IT161PO011"
"1SI382";"01/06/2009";"2,093.00";"2,093.00";"0.00";"0.00";"2007IT161PO011"
"1SI382";"29/07/2009";"1,256.50";"1,256.50";"0.00";"0.00";"2007IT161PO011"
"1SI382";"16/12/2009";"430.00";"430.00";"0.00";"0.00";"2007IT161PO011"
"1SI382";"22/12/2009";"275,619.24";"275,619.24";"0.00";"0.00";"2007IT161PO011"
"1SI382";"30/12/2009";"406.50";"406.50";"0.00";"0.00";"2007IT161PO011"
"1SI382";"08/02/2010";"1,262.50";"1,262.50";"0.00";"0.00";"2007IT161PO011"
"1SI382";"22/07/2010";"1,747.00";"1,747.00";"0.00";"0.00";"2007IT161PO011"
"1SI382";"20/08/2010";"9,300.00";"9,300.00";"0.00";"0.00";"2007IT161PO011"
"1SI382";"02/11/2010";"466.66";"466.66";"0.00";"0.00";"2007IT161PO011"
